Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0435746759176,103.015174866,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-24,15:47:00
0.19043751061,102.241065979,100,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-24,15:47:00
0.188660085201,102.228591919,77,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-24,15:47:00
1.16214823723,101.970230103,100,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.16040110588,101.957870483,100,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.15865826607,101.945541382,86,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.17259645462,101.968719482,100,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.17083966732,101.956359863,100,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.15034306049,101.025291443,53,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.16015040874,101.023880005,88,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.15859878063,101.0131073,34,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.76737546921,101.630096436,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-09-24,15:47:00
1.74161612988,100.799041748,84,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.81457352638,101.099525452,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.81298160553,101.088432312,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.84947156906,101.054779053,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.85938692093,101.053344727,80,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.85783135891,101.042297363,11,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.88561809063,100.798942566,64,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.88413047791,100.788238525,25,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.90139651299,100.84059906,37,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.89239966869,100.776153564,88,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.92946588993,100.969573975,83,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.92792975903,100.958610535,81,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.8976764679,100.742828369,75,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.97257745266,100.918815613,56,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.95037007332,100.675430298,21,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.95713353157,100.652877808,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.96683049202,100.651519775,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.96417033672,100.492263794,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.96271634102,100.481948853,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.95981192589,100.461341858,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
1.95836281776,100.451057434,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-24,15:47:00
2.26679515839,99.9624481201,54,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-09-24,15:47:00
