Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.44304,124.109,98,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-4.09838,114.735,60,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-08-30,05:19:40
-9.43745,124.101,62,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-4.09975,114.725,62,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-08-30,05:19:40
-9.9952,120.151,79,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.40314,124.066,53,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-3.60049,116.38,57,PULAU SEBUKU,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-08-30,05:19:40
-9.39642,124.065,90,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-3.16042,118.992,72,TUBBI TARAMANU,POLEWALI MANDAR,SULAWESI BARAT,snpp,2017-08-30,05:19:40
-9.2263,124.981,81,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-3.0247,119.229,74,MEHALAAN,MAMASA,SULAWESI BARAT,snpp,2017-08-30,05:19:40
-9.24053,124.846,77,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-2.57936,121.384,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-30,05:19:40
-9.92437,120.199,91,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-2.59523,119.635,63,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-08-30,05:19:40
-9.1694,124.834,80,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-3.3762,112.513,42,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2017-08-30,05:19:40
-9.17979,124.768,76,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-1.73354,120.814,48,PAMONA UTARA,POSO,SULAWESI TENGAH,snpp,2017-08-30,05:21:05
-9.16253,124.833,93,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-1.73458,120.807,67,PAMONA UTARA,POSO,SULAWESI TENGAH,snpp,2017-08-30,05:21:05
2.50527,117.506,58,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-08-30,05:22:29
-9.11098,125.118,81,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-9.09321,125.186,85,not found,snpp,2017-08-30,05:18:14
-2.30688,115.994,82,BATU ENGAU,PASER,KALIMANTAN TIMUR,snpp,2017-08-30,05:21:05
2.52112,117.561,73,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-9.08054,125.176,100,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-1.68784,119.915,78,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-08-30,05:21:05
2.51987,117.553,67,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-9.08545,125.145,82,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.59575,117.485,61,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-1.63385,119.907,71,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-08-30,05:21:05
2.49996,116.677,72,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-9.71743,119.804,68,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
-1.55248,120.401,62,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2017-08-30,05:21:05
-9.67714,119.876,94,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-30,05:18:14
2.57509,116.712,64,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2017-08-30,05:22:29
-2.04879,115.478,60,HARUAI,TABALONG,KALIMANTAN SELATAN,snpp,2017-08-30,05:21:05
