Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57585263252,121.383132935,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-02,02:10:00
-2.5773293972,121.392959595,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-11-02,02:10:00
-3.90160179138,122.421203613,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-11-02,02:10:00
-8.67637634277,125.210647583,54,not found,terra,2020-11-02,02:10:00
-8.6780462265,125.222671509,63,not found,terra,2020-11-02,02:10:00
-8.23158550262,119.018310547,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-11-02,02:10:00
-9.9390745163,124.528694153,56,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-11-02,02:10:00
-10.0953865051,124.121482849,81,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-02,02:10:00
-10.0776853561,123.927947998,36,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-02,02:10:00
-10.109336853,124.15145874,75,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-02,02:10:00
-10.110824585,124.161979675,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-02,02:10:00
-9.60476779938,120.156745911,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-11-02,02:10:00
-10.1799879074,124.000740051,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-11-02,02:10:00


