Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1761,123.965,66,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-10.1253,124.036,32,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-9.72187,119.421,85,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-8.37685,124.159,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-8.37854,124.149,43,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-8.34424,124.186,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-8.19452,124.695,54,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-8.22547,124.405,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-8.70254,121.208,87,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-10-24,05:43:53
-8.77395,118.851,82,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.80693,118.597,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.80002,118.596,58,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.76522,118.771,48,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.8362,118.098,84,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.73908,118.609,69,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.84347,117.845,83,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.81202,118.004,88,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.92429,117.23,73,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.89201,117.218,60,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.76804,117.885,93,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.68164,118.239,52,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.90077,116.765,100,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.63073,118.476,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.70107,118.023,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.65571,118.091,65,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.51238,118.911,100,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.52607,118.498,98,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.83782,116.376,86,PRAYA TIMUR,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.62609,117.407,56,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.44789,118.5,50,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.48815,118.246,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.45767,118.394,81,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.37732,118.805,37,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.3333,118.766,92,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.33452,118.758,66,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.4263,118.13,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.33649,118.656,65,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.34159,118.384,35,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.38887,118.033,80,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.22766,119.023,88,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.36147,118.165,71,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.4366,117.545,95,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.4749,117.295,67,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.3346,117.846,73,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.44422,117.139,88,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.15273,118.117,96,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.1539,118.109,99,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.12241,117.908,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.11445,117.915,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-24,05:43:53
-8.33896,114.317,79,ROGOJAMPI,KAB. BANYUWANGI,JAWA TIMUR,snpp,2018-10-24,05:43:53
-7.93959,113.598,44,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2018-10-24,05:43:53
-7.49294,111.342,52,PARON,KAB. NGAWI,JAWA TIMUR,snpp,2018-10-24,05:43:53
-5.3822,122.302,63,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2018-10-24,05:45:18
-4.58582,121.738,76,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-24,05:45:18
-2.57773,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-24,05:45:18
-2.57915,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-24,05:45:18
-3.3239,115.176,84,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-3.43729,113.665,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.35517,113.934,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.35624,113.927,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.13762,115.332,71,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-3.21268,114.073,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.89615,115.898,87,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-3.15393,114.064,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.84263,115.896,80,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-3.07421,114.045,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.07528,114.038,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.04074,114.054,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.86501,115.126,82,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.85627,115.139,80,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.89286,114.406,48,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.15945,112.256,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.16067,112.248,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.68153,115.219,77,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.62648,115.139,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.59544,114.943,37,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.5772,114.884,98,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.52248,115.2,100,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.51917,114.953,47,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.48603,115.082,47,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.32385,115.98,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-24,05:45:18
-4.00119,104.56,77,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2018-10-24,05:45:18
-2.45681,114.921,30,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-24,05:45:18
-2.42043,114.937,36,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.42147,114.93,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-1.55792,120.459,91,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-24,05:45:18
-2.36889,114.921,47,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.38382,114.733,99,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.38202,114.655,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.31466,114.92,72,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.31219,114.892,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.94408,110.291,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2018-10-24,05:45:18
-2.80287,110.513,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2018-10-24,05:45:18
-2.80438,110.502,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2018-10-24,05:45:18
-1.84751,115.863,38,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-24,05:45:18
-2.05576,114.398,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-2.04909,114.397,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-24,05:45:18
-3.35348,105.435,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-24,05:45:18
-3.3546,105.427,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-24,05:45:18
-3.34332,105.426,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-24,05:45:18
-3.34443,105.418,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-24,05:45:18
-1.60274,116.46,59,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-24,05:45:18
-1.58216,116.412,69,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:45:18
-1.55155,116.385,29,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:45:18
-1.55377,116.371,80,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-24,05:45:18
-1.48023,116.508,63,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-3.13648,105.226,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-24,05:46:43
-3.06682,105.216,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-24,05:46:43
-3.06798,105.208,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2018-10-24,05:46:43
-1.38889,116.125,57,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-1.20317,115.655,93,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-10-24,05:46:43
-2.70147,105.367,19,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-24,05:46:43
-0.582125,115.833,68,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.383321,116.43,58,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.314194,116.128,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.161622,116.747,75,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.669075,113.342,52,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-10-24,05:46:43
-0.109537,116.624,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.101482,116.63,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.0841969,116.697,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.126131,116.218,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.038772,116.795,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.046906,116.802,96,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.0457334,116.794,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.0538628,116.801,92,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.0855979,116.718,24,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.168033,116.644,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.285244,116.751,45,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
0.292205,116.75,49,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
-0.243169,112.498,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2018-10-24,05:46:43
0.0532227,114.135,54,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-10-24,05:46:43
0.852825,116.984,90,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-24,05:46:43
