Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.74319744,119.25987244,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.65091324,119.27119446,7,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.53954601,120.00182343,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.52888489,119.83978271,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.52549362,119.83926392,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-7.93517971,129.61738586,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-7.9211421,129.54954529,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-7.79395628,129.65626526,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-7.79447889,129.65333557,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-9.37620163,119.25675201,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-9.37108421,119.2677002,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.06853104,127.17282104,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-8.52785301,123.55718231,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.40816975,124.12715912,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.58035469,122.89090729,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.78283787,121.36087799,7,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.1751194,125.10549927,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30708885,124.05722046,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30774403,124.05314636,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30903625,124.04512787,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.30350208,124.05686188,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.78762054,120.79042053,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.6783123,121.22273254,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.5732832,121.80149078,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.38500595,122.75115204,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.38161945,122.75065613,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.57576656,121.31682587,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-7.53071451,127.36686707,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-8.6585083,120.18253326,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-7.53047562,127.36741638,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-22,05:23:25.000000
-8.80912018,118.78302765,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:23:25.000000
-8.15902233,122.89472198,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.77697468,118.78245544,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:23:25.000000
-8.77348995,118.78178406,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:23:25.000000
-8.13770294,122.96355438,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.1342907,122.96303558,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-8.84158707,117.95978546,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83733845,117.96343231,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.72023869,118.69826508,7,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83743858,117.88463593,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83803558,117.88047028,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.83378792,117.88401031,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.67921066,118.38482666,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.33227825,120.68345642,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:24:51.000000
-8.67090321,118.39187622,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51548481,118.97144318,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51293945,118.9746933,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51350307,118.97088623,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.50946522,118.97422028,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.51002026,118.97045135,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.88424778,116.19674683,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.68634987,117.56070709,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.42369652,119.31694031,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.36203003,118.63109589,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.36258125,118.62727356,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.74171448,115.84149933,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.7436676,115.84231567,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.29758358,118.84487152,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.46215057,117.58900452,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.45780087,117.59293365,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.45843983,117.58849335,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.7921648,115.18645477,8,KUTA,KAB. BADUNG,BALI,noaa20,2020-10-22,05:24:51.000000
-8.24055195,119.04018402,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.24112606,119.03627777,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.47207737,117.44018555,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.23766327,119.0358429,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.47780609,117.26486969,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.43260288,117.53049469,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.19282341,117.64321899,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.1793108,117.63240051,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-8.17131519,117.60894775,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-22,05:24:51.000000
-7.34720898,121.80670929,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-8.16675663,113.32207489,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-8.15605354,113.36495209,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.83399296,114.39717865,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.15874052,115.7468338,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.46749258,112.75189972,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.38099098,112.71238708,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.37477827,112.72047424,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-6.25839329,120.53492737,8,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-7.2855401,112.77776337,8,MULYOREJO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.25085211,112.69322205,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-7.20188189,112.64227295,8,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-5.53577948,122.86920166,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37774801,123.0978241,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37835741,123.09388733,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37423563,123.09732819,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37484264,123.09340668,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37544727,123.08950043,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.37132502,123.09293365,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.35203981,123.07843781,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.34853029,123.07791901,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-6.76505566,111.95964813,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-10-22,05:24:51.000000
-5.62874269,119.55523682,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.17060661,122.39646912,8,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.01321793,122.44056702,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.073596,121.89264679,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.91515827,122.39496613,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.72878695,123.06001282,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.23162031,119.69537354,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.66162491,123.00518036,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.17554426,119.61525726,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.13152695,119.72930908,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.14754868,119.57789612,8,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.02401781,120.08238983,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.0201869,120.08534241,8,KAHU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.02070808,120.08188629,8,KAHU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.01363182,119.90349579,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.74004364,121.6166687,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.6977582,121.64627075,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.63434649,121.66503906,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.62576866,121.63124084,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.62824678,121.57007599,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.82548904,120.09374237,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.83830786,119.91903687,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.83499527,119.91851807,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.55555439,121.73033905,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.83514595,119.87252808,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.77654934,120.1040802,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.50056982,121.71781158,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.47780037,121.77656555,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.47646999,121.71778107,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.44740295,121.74995422,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.42557478,121.7796402,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.43577671,121.60228729,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.65628004,120.15943146,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.65349293,120.15550232,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.33220387,121.99511719,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.61490154,120.05038452,8,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.58115578,120.16176605,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.57599688,119.94918823,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.53749943,120.09054565,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.51088142,120.13236237,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.51116562,119.90647125,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.2097578,121.74829865,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.18954802,121.73417664,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.17516422,121.78325653,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.11362553,122.14100647,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.11020803,122.14047241,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.04488611,122.40554047,8,RANOMEETO BARAT,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.3271389,120.06819916,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.90533829,122.4230957,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.90305686,122.41499329,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.8725338,122.40647125,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.87358093,122.40674591,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.77206421,121.97153473,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.08859301,119.78422546,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.02006483,119.83290863,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.94800138,119.9737854,8,BELAWA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.91871357,119.7181778,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.59060216,121.58233643,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.57473016,121.52884674,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.75593734,120.16558075,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.21088386,122.18151093,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.20743966,122.18095398,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.5525198,119.73944855,8,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.51048613,119.90596771,8,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.1856029,121.75204468,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-10.64464664,123.22171783,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.35775852,123.73104858,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33807373,123.83317566,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33868408,123.82932281,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34713173,123.77594757,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34772491,123.77220917,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33418846,123.74634552,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34429359,123.61620331,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34489536,123.61241913,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.34148598,123.61180878,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.31284332,123.76968384,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.27574253,123.95708466,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.33359146,123.59525299,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.27751923,123.75247192,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.23625183,123.90229797,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25135708,123.80656433,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25195599,123.80276489,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.23768711,123.87075043,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.26049042,123.72619629,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.26108646,123.72241211,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.25583076,123.7334137,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.2564373,123.72956085,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20408726,123.99308014,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.22900963,123.79141235,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19180775,124.00305176,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19242191,123.99919891,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.19928455,123.9561615,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18577194,123.97389984,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.18976498,123.92666626,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.20509624,123.83058929,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.22346592,123.69303131,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.17096519,123.99958801,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16876125,123.99112701,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16938686,123.98722076,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.15770721,123.99333954,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.16109848,123.95013428,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.13251114,124.06098938,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.13109016,124.06105804,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.05731297,124.48267365,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.06950378,124.35996246,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
-10.07012653,124.3560257,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-22,05:23:25.000000
