Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.759461,117.861855,51,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-08,06:10:00
-8.029306,113.22773,72,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.822446,114.267303,62,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.824262,114.255508,37,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.836896,114.173378,69,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.829137,114.166641,52,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.846192,113.913765,66,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.948282,111.516685,59,SAMBIT,KAB. PONOROGO,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.34266,111.625069,35,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.135692,112.978622,57,GALIS,KAB. BANGKALAN,JAWA TIMUR,aqua,2019-07-08,06:10:00
-7.006813,110.827164,49,KLAMBU,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-07-08,06:10:00
-6.596597,108.175056,77,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-07-08,06:10:00
-6.419921,107.447632,76,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,aqua,2019-07-08,06:10:00
-6.409846,107.446144,81,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,aqua,2019-07-08,06:10:00
-4.451306,105.736343,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-08,06:10:00
-4.453228,105.722221,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-08,06:10:00
-4.496669,105.402596,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-08,06:10:00
-4.498703,105.387596,31,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-07-08,06:10:00
-3.186406,112.564415,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-08,06:10:00
-3.031418,112.525017,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-08,06:10:00
-2.518772,115.256691,59,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-08,06:10:00
-2.836776,112.872635,82,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-08,06:10:00
-2.838389,112.861496,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-08,06:10:00
-2.828449,112.860046,59,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-08,06:10:00
-2.507589,110.233421,21,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-08,06:10:00
-3.158361,104.083916,46,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-08,06:10:00
-3.160876,104.065971,41,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-08,06:10:00
-1.519603,114.433929,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-08,06:10:00
-1.860796,110.702263,83,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-08,06:10:00
-1.638485,105.597198,77,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-08,06:10:00
-0.371019,102.714401,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-08,06:10:00
-0.310683,102.522278,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-08,06:10:00
-0.173272,102.363182,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-08,06:10:00
0.389228,102.26828,59,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-08,06:10:00
0.595406,102.336235,42,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-07-08,06:10:00
0.681244,101.2257,39,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-07-08,06:10:00
0.857866,102.096703,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-08,06:10:00
0.810764,101.779205,40,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-08,06:10:00
1.519868,101.626587,27,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-07-08,06:10:00
1.742269,101.605331,45,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-08,06:10:00
