Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1587,124.021,90,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-9.69327,124.095,76,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-9.45055,124.426,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-9.35397,124.489,93,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-9.67001,120.18,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.04351,127.184,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-16,05:49:41
-9.44281,119.163,82,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.49136,124.079,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.39259,124.088,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.61495,121.265,58,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.61637,121.256,73,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.60751,121.255,52,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.18851,122.94,77,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-16,05:49:41
-8.8215,117.946,72,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.71236,118.327,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.7658,117.895,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.86397,117.225,41,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.75012,117.901,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.5763,118.359,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.86233,116.227,71,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.3088,118.822,72,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.4649,117.242,97,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-16,05:49:41
-8.56955,114.204,77,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-16,05:49:41
-8.55515,114.209,78,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-16,05:49:41
-8.53195,114.09,70,PASANGGARAN,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-16,05:49:41
-8.42133,113.657,66,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-16,05:49:41
-3.13042,113.803,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-16,05:52:32
-3.13147,113.796,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-16,05:52:32
-3.11713,113.801,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-16,05:52:32
-3.11818,113.794,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-16,05:52:32
-3.11923,113.787,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-16,05:52:32
-3.42362,105.47,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.33301,105.425,32,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.29628,105.442,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.2989,105.424,26,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.31654,105.306,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.53362,102.955,50,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.04979,105.168,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.00474,104,89,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-3.00579,103.993,95,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-1.07306,115.502,82,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-16,05:52:32
-2.77652,103.36,42,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-0.519454,114.881,57,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-16,05:52:32
-0.32061,116.131,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-16,05:52:32
-1.78323,104.33,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-1.78518,104.317,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-1.79006,104.284,58,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-1.75186,104.338,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,05:52:32
-1.75287,104.331,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,05:52:32
-1.71836,104.486,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-1.70782,104.485,33,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
-1.72456,104.374,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-16,05:52:32
0.138255,116.501,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-16,05:52:32
-1.66662,104.326,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,05:52:32
0.134664,116.28,59,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-16,05:52:32
0.184718,116.458,44,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-16,05:52:32
-1.64203,104.354,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,05:52:32
-1.62046,104.424,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,05:52:32
-1.67124,104.092,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,05:52:32
-1.59931,104.421,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,05:52:32
-1.6161,104.31,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-16,05:52:32
-1.51641,104.408,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,05:52:32
-1.51739,104.401,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,05:52:32
-1.46161,104.413,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,05:52:32
-1.44915,104.425,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,05:52:32
-1.45009,104.418,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-10-16,05:52:32
-0.944297,103.119,13,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-10-16,05:52:32
-0.60866,103.219,98,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-16,05:52:32
-0.612176,103.197,41,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-16,05:52:32
-0.613352,103.189,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-16,05:52:32
-0.61453,103.181,91,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-16,05:52:32
-0.589563,103.193,83,RETEH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-10-16,05:52:32
0.684508,111.272,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-10-16,05:52:32
3.78414,117.757,43,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-10-16,05:53:58
-8.16041,113.374,79,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-16,05:51:07
-8.15364,113.373,44,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-16,05:51:07
-8.18305,113.034,74,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-10-16,05:51:07
-7.79681,114.313,89,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-16,05:51:07
-7.71838,114.25,96,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-16,05:51:07
-7.71944,114.243,89,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-16,05:51:07
-8.03893,111.805,59,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2019-10-16,05:51:07
-3.90214,122.417,36,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-16,05:51:07
-3.79653,115.369,84,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-16,05:51:07
-3.4524,116.287,76,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-10-16,05:51:07
-4.97338,105.6,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-16,05:51:07
-4.96398,105.593,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-16,05:51:07
-3.56808,114.655,47,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-16,05:51:07
-4.73788,105.752,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-16,05:51:07
-4.48008,105.388,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-16,05:51:07
-3.42062,111.997,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-16,05:51:07
-8.15954304,113.37327576,79,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-16,06:39:28
-7.38990021,106.9818573,50,LELES,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-16,06:40:52
-7.059093,106.71400452,55,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-16,06:40:52
-6.41458559,106.57486725,43,PARUNGPANJANG,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-16,06:40:52
-4.97251558,105.72792816,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.97680569,105.60205078,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.81529474,105.83440399,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.73712873,105.7445755,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.54509687,105.78863525,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.549613,105.70950317,53,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.55311108,105.34241486,62,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.71882057,104.16460419,89,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-4.49892664,105.39185333,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.40167618,105.46304321,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.3975606,105.39672089,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.3793869,105.41311646,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.34424162,105.38858795,71,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.32000303,105.44239044,39,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-16,06:40:52
-4.54425669,103.18054962,51,KAUR UTARA,KAB. KAUR,BENGKULU,noaa20,2019-10-16,06:40:52
-4.31378889,103.88395691,41,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-4.17087269,103.217453,73,DEMPO UTARA,KOTA PAGAR ALAM,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.55088615,105.65285492,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.89006305,103.44652557,93,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.91811752,102.87859344,64,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.78384542,103.70835876,91,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.49234629,105.33802032,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.77546906,103.48521423,64,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.42115474,105.25077057,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.39056087,105.2460556,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.3920505,105.23664856,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.37239146,105.31108856,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.37940001,105.12004089,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:40:52
-3.6755929,103.13689423,64,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.61103177,102.44106293,43,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-10-16,06:42:18
-3.04595733,105.16966248,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.04745817,105.16027069,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.03073692,105.21569061,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.99386048,105.26068115,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.97650599,105.17056274,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.13164496,104.18029022,93,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.07662797,104.48435211,48,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.00539851,104.63448334,52,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.00542092,104.53582764,61,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.01262498,104.24782562,78,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.29429603,102.38247681,73,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-10-16,06:42:18
-2.8490212,105.14231873,0,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.85052299,105.13289642,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.27206969,102.43756866,81,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-10-16,06:42:18
-3.00855374,104.0014801,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-3.22519088,102.39389038,76,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-10-16,06:42:18
-3.23577452,102.23452759,79,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-10-16,06:42:18
-2.72142148,105.16355133,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.80538249,103.39318085,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.79982448,103.33703613,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.77976203,103.36559296,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.76343417,103.37895203,70,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.74128437,103.38349152,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.67740893,103.33428955,42,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.6717577,102.99047852,84,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.65348101,102.9264679,68,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.59670115,102.95597839,58,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.56447268,102.09472656,80,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-10-16,06:42:18
-2.04765177,104.31930542,85,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.03756618,104.3356781,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.02414846,104.32472229,97,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.03224015,104.27262115,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.33857465,102.01709747,43,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-10-16,06:42:18
-1.98517096,104.26571655,21,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-2.3060565,100.89601135,20,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-16,06:42:18
-2.28596807,100.89229584,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-10-16,06:42:18
-1.7421782,104.33856201,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,06:42:18
-1.71378148,104.42477417,27,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-1.72057927,104.3804245,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-16,06:42:18
-1.71251011,104.33408356,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,06:42:18
-1.69767404,104.33183289,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-16,06:42:18
