Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
5.2073135376,97.0995254517,49,MUARADUA,KOTA LHOKSEUMAWE,ACEH,terra,2020-03-21,04:01:00
4.50060081482,95.7626342773,0,PANGA,KAB. ACEH JAYA,ACEH,terra,2020-03-21,04:01:00
3.57610368729,97.7195281982,37,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,terra,2020-03-21,04:01:00
1.88969886303,101.670097351,76,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-21,04:01:00
1.816614151,101.163490295,35,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-21,04:01:00
1.08898758888,102.911819458,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-21,04:01:00
1.08596384525,102.932418823,45,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-21,04:01:00
1.0502923727,102.990913391,27,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-21,04:01:00
0.987226366997,102.890022278,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-21,04:01:00
0.98417365551,102.910682678,64,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-21,04:01:00
0.971888542175,102.993835449,32,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-21,04:01:00
0.968793690205,103.014778137,43,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-21,04:01:00


