Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.56370306015,105.628265381,45,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-11-10,15:04:00
-3.78859996796,115.366142273,19,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-10,15:04:00
-3.62021589279,115.637382507,59,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-10,15:04:00
-3.62275767326,115.620422363,88,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-10,15:04:00
-4.92024564743,105.856384277,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-10,15:04:00
-4.90911340714,105.854904175,32,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-10,15:04:00
-4.85147714615,105.855628967,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-10,15:04:00
-3.34075188637,113.880744934,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.3426015377,113.868087769,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.31401515007,113.915672302,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.24869847298,114.030929565,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.2367913723,113.963005066,27,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.23867177963,113.950149536,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.24054813385,113.937316895,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.24242091179,113.924499512,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-4.54248046875,104.777870178,63,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-11-10,15:04:00
-3.23181819916,113.922912598,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.23369717598,113.910133362,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.21251296997,113.906959534,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.1572906971,114.057228088,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.18650007248,113.864051819,17,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.35199546814,112.676490784,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.34225726128,112.675033569,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.34379458427,112.664375305,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.44376540184,111.970092773,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.46061563492,111.852828979,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.13631868362,114.021697998,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.13822293282,114.008674622,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.33251857758,112.673576355,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.33406400681,112.662910461,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.43438959122,111.968711853,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.43580627441,111.958885193,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.12370300293,114.03314209,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.12562251091,114.020088196,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.12753725052,114.007064819,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.15576291084,113.814956665,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.1149263382,114.018478394,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.11685180664,114.005462646,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.29229354858,112.744239807,13,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-4.38178014755,105.018135071,58,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-11-10,15:04:00
-3.10119223595,113.819755554,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.01622343063,114.064201355,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.00743031502,114.049430847,12,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.26622605324,112.160820007,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.13367319107,112.006698608,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.11483430862,112.003913879,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.75236225128,114.212165833,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.9902985096,105.455841064,58,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-10,15:04:00
-2.69572234154,114.217636108,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.8838083744,105.817276001,17,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.88567709923,105.803497314,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.57054209709,114.894737244,18,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-10,15:04:00
-2.65927314758,114.31072998,15,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.56270980835,114.966140747,62,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-10,15:04:00
-2.5623717308,114.886863708,96,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-10,15:04:00
-2.61228680611,114.543540955,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.84375691414,105.847290039,14,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.84567189217,105.833625793,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.85144805908,105.792419434,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.83472394943,105.832099915,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.81999826431,105.85786438,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.82377815247,105.830558777,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.80907607079,105.856323242,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.81095147133,105.842689514,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.81282973289,105.829032898,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.81471157074,105.815353394,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.81660056114,105.801612854,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.80001711845,105.841148376,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.80374908447,105.813842773,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.80562591553,105.800109863,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.80750870705,105.786323547,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.9552257061,111.594284058,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.956594944,111.584693909,4,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.76229810715,105.774154663,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.78981208801,105.577896118,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.92328333855,111.61895752,33,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.92466449738,111.609375,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.01617884636,110.972801208,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.91539001465,111.608016968,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.91677618027,111.598426819,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.97988605499,110.967506409,97,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.98120903969,110.958343506,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.70811772346,105.746147156,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.87956404686,111.47933197,81,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.88092088699,111.469825745,99,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.95800352097,110.929878235,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.94762849808,110.937705994,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.94893670082,110.92855835,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.95024442673,110.919410706,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.95155143738,110.910263062,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.95285749435,110.901123047,99,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.93855977058,110.936386108,12,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.93987011909,110.927230835,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.94117999077,110.918083191,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.94248890877,110.908943176,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.94379734993,110.899803162,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.89472842216,110.728904724,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.76880383492,111.545005798,63,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.76796245575,111.159866333,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.77333474159,111.122764587,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.8341422081,110.701576233,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.83544611931,110.692520142,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.82381129265,110.709327698,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.82511734962,110.700263977,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.82642292976,110.691207886,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.81443238258,110.7109375,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.81572341919,110.701881409,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.81701421738,110.692817688,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.82989621162,110.602386475,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.80540418625,110.709632874,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.80669736862,110.700561523,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.80799007416,110.691497803,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.79637646675,110.708312988,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.79767107964,110.699249268,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.7989654541,110.690185547,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.71406960487,111.088890076,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.78750658035,110.449172974,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.81061863899,110.287864685,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.76307415962,110.491493225,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-2.73032832146,110.46257019,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-10,15:04:00
-3.38907551765,105.739868164,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.39099121094,105.726173401,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.39291000366,105.71245575,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.38003396988,105.724632263,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.38194203377,105.710906982,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.40190815926,105.485198975,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.3509144783,105.692512512,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.32766127586,105.682723999,26,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.33353710175,105.641273499,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.33550548553,105.627380371,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.32643651962,105.611915588,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.41702270508,104.882713318,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.41923761368,104.866821289,80,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.40530800819,104.881080627,93,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.40750646591,104.865196228,77,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.32471728325,105.379745483,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.30556082726,105.435905457,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.21534132957,112.76902771,91,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-2.21200060844,111.446586609,57,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-11-10,15:04:00
-3.08496904373,105.209144592,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.07157826424,105.222312927,24,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.07361912727,105.207550049,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.05821681023,105.235481262,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.06024169922,105.220726013,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.04488754272,105.248603821,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.04689478874,105.233886719,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-3.03357982635,105.247009277,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.81992602348,105.553596497,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.82182431221,105.539741516,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.80892586708,105.552032471,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.81081104279,105.53818512,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.66693544388,106.077957153,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-11-10,15:04:00
-2.47058868408,105.508422852,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.46340680122,105.479270935,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.45240688324,105.477714539,31,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-2.03493356705,105.582237244,81,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-10,15:04:00
-2.03682851791,105.568862915,87,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-10,15:04:00
-2.05793952942,104.124435425,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-1.87032580376,103.889251709,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-10,15:04:00
-1.87283301353,103.871154785,18,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-11-10,15:04:00
0.0540144518018,103.163208008,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-10,15:04:00
0.0513412505388,103.144248962,90,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-10,15:04:00
