Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.23410153389,117.674118042,63,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-01,02:48:00
1.96287381649,117.248306274,85,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-01,02:48:00
1.96134722233,117.258399963,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-01,02:48:00
1.48681473732,118.230461121,67,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-01,02:48:00
1.47669923306,118.228942871,77,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-01,02:48:00
1.44458150864,118.236038208,46,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-01,02:48:00
-2.44494986534,114.740898132,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2017-09-01,02:48:00
-2.60963463783,115.046882629,54,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-01,02:48:00
-2.86472845078,115.469772339,66,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-09-01,02:48:00
-7.14242362976,112.617324829,62,MANYAR,KAB. GRESIK,JAWA TIMUR,terra,2017-09-01,02:48:00
-6.95467233658,111.247161865,70,JAPAH,KAB. BLORA,JAWA TENGAH,terra,2017-09-01,02:48:00
-8.19960689545,119.091812134,14,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-01,02:48:00
-8.19963645935,119.082633972,28,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-01,02:48:00
-7.39267206192,112.752609253,50,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-09-01,02:48:00
-7.74122095108,113.869247437,95,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-01,02:48:00
-7.7425699234,113.878471375,85,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-01,02:48:00
-7.75025939941,113.867889404,51,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-01,02:48:00
-7.7516002655,113.877052307,32,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-01,02:48:00
-8.71745586395,120.833328247,54,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-01,02:48:00
-7.84987020493,114.110748291,61,ARJASA,KAB. SITUBONDO,JAWA TIMUR,terra,2017-09-01,02:48:00
-7.59248161316,112.17615509,70,PERAK,KAB. JOMBANG,JAWA TIMUR,terra,2017-09-01,02:48:00
-7.76802110672,112.737442017,57,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2017-09-01,02:48:00
-8.03404521942,114.240745544,73,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-09-01,02:48:00
-7.1200761795,106.601242065,71,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2017-09-01,02:48:00
-9.4695110321,119.441795349,51,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2017-09-01,02:48:00
-9.53566646576,119.858215332,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-01,02:48:00
-10.0995893478,120.621086121,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-01,02:48:00
