Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.16183829,115.58278656,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-27,17:43:19.000000
-8.1111393,112.92376709,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11168766,112.92722321,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11444378,112.92316437,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11498833,112.92658997,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11552811,112.92998505,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11882687,112.92933655,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11935997,112.93268585,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11773682,112.92247772,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11828423,112.92591858,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.11989212,112.9360199,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.12319565,112.93538666,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.12373066,112.93874359,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
-8.12757492,112.94149017,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-27,17:44:44.000000
1.49376011,127.63798523,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-27,17:41:54.000000
1.49192131,127.63651276,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-27,17:41:54.000000
1.11314821,124.74093628,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-11-27,17:41:54.000000
0.47987875,127.99658203,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-11-27,17:41:54.000000
0.89255041,124.08422089,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-27,17:41:54.000000
0.89564121,124.0845108,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-11-27,17:41:54.000000
0.19432804,117.34854126,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-27,17:41:54.000000
-0.46765628,117.58843994,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-27,17:41:54.000000
-0.68046314,117.02489471,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-27,17:41:54.000000
-0.45582062,102.16984558,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-11-27,18:33:05.000000
-8.11528778,112.9641037,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-27,18:34:30.000000
-8.11649609,112.96970367,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-27,18:34:30.000000

