Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3356647491,123.701698303,69,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-10.2812404633,123.89264679,54,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-9.80905056,124.611366272,64,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-9.71817016602,120.33656311,84,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-9.71954154968,120.327278137,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-9.65901374817,120.109436035,58,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-9.59592437744,120.170600891,57,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-9.39629650116,119.960296631,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-8.48237133026,123.488105774,100,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-8.60089492798,122.712913513,72,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-23,05:40:00
-8.78112792969,117.364974976,96,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.7824640274,117.355323792,61,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.756275177,117.159049988,72,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.53409767151,118.345779419,34,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.47048950195,117.620635986,72,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.37256336212,118.053314209,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.36221408844,118.061279297,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.36479568481,118.043060303,54,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.36609363556,118.033905029,70,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.35574245453,118.041908264,97,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.35704231262,118.032737732,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.35834693909,118.023536682,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.19990444183,119.069915771,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.41870212555,117.462844849,40,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.31442165375,118.008476257,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.30409526825,118.016525269,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.30538368225,118.007331848,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.29652786255,118.009712219,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.29782581329,118.000579834,97,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.28745651245,118.008682251,38,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.28874969482,117.999565125,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.30875396729,117.793861389,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-8.26342105865,117.59148407,48,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-23,05:40:00
-7.99210834503,114.211235046,48,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-09-23,05:40:00
-8.04970264435,112.919326782,64,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-23,05:40:00
-8.03738880157,112.918151855,57,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-23,05:40:00
-7.91679430008,113.651222229,49,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-23,05:40:00
-7.75710248947,113.652809143,64,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-23,05:40:00
-5.94224596024,120.472579956,54,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-5.54030752182,119.955192566,0,BANTAENG,KAB. BANTAENG,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-5.49121999741,119.723739624,61,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-4.92941045761,122.383964539,75,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-5.03287267685,119.911209106,47,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-5.02723693848,119.638397217,39,SIMBANG,KAB. MAROS,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-4.99362516403,119.739936829,49,CENRANA,KAB. MAROS,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-4.49869203568,122.053649902,84,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.75634765625,120.341957092,72,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-4.48589229584,122.065292358,19,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.48793172836,122.051994324,93,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.48996305466,122.038742065,96,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.52378702164,121.817741394,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.52571821213,121.805091858,24,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.40141487122,122.378730774,59,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.81227779388,119.526145935,44,BUNGORO,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-4.37245225906,122.346138,79,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.34214448929,121.542076111,78,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-3.53711867332,126.73777771,69,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-23,05:40:00
-4.33173751831,121.540557861,72,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-3.60571885109,126.199020386,0,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-23,05:40:00
-3.49556875229,126.693382263,62,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-23,05:40:00
-4.49864435196,120.121101379,88,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-3.5034558773,126.68863678,58,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-23,05:40:00
-3.39919137955,127.152267456,40,BATUBUAL,KAB. BURU,MALUKU,aqua,2019-09-23,05:40:00
-3.99946784973,121.779289246,78,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-4.00141477585,121.766365051,35,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-3.19910168648,122.06199646,39,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-23,05:40:00
-3.8006362915,116.245056152,94,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.95602536201,121.38053894,62,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-2.95791220665,121.367889404,62,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-3.90484571457,114.777137756,71,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.94550514221,121.379112244,48,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-3.08389472961,120.089614868,49,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-3.53710985184,116.228431702,76,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.49074482918,116.234687805,43,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.4236342907,116.176719666,65,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.55495476723,114.940788269,50,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.5782558918,121.375495911,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-23,05:40:00
-3.51790738106,114.845855713,84,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.51943993568,114.834785461,61,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.34142589569,115.149971008,24,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.39991569519,114.737937927,54,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.38996291161,114.736534119,93,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.2175180912,115.23261261,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.21899318695,115.22215271,79,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.2480661869,114.944847107,75,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.26024103165,114.857963562,80,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.40658330917,113.80947876,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.40836620331,113.796661377,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.23826003075,114.943450928,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.25038075447,114.856567383,89,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.37661075592,113.870109558,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.15983843803,115.271842957,100,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.16132164001,115.261497498,78,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.12447929382,115.382545471,81,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.25679516792,114.000740051,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.24891066551,114.005706787,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.25068163872,113.993354797,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.22810101509,113.926864624,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.19501233101,114.010688782,16,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.96804618835,115.560691833,49,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.96947073936,115.550537109,70,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.17439651489,114.08265686,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.17778110504,114.058265686,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.16570854187,114.069007874,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.14279603958,114.035293579,16,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.08808350563,114.272499084,74,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.41609048843,111.939483643,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.41855859756,111.921829224,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.40624570847,111.920135498,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.88598918915,115.563270569,62,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.09949970245,114.041656494,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.27670025826,112.596061707,66,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.38868403435,111.838195801,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.85558390617,115.398216248,66,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.92513871193,114.841720581,75,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.03927636147,114.039077759,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.05498409271,113.928489685,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.04450464249,120.914199829,78,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-23,05:40:00
-2.91684961319,114.829483032,95,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.02717804909,114.049781799,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-3.0288977623,114.037612915,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.03419923782,120.912719727,81,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-23,05:40:00
-2.9054877758,114.838928223,68,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.32179760933,111.865325928,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.68776917458,116.310760498,49,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.8941411972,114.848365784,21,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.8956618309,114.837539673,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.92654585838,114.617492676,64,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.92968416214,114.595115662,19,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-3.28717780113,111.842308044,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-2.86468529701,114.844177246,85,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
-2.8661866188,114.833343506,55,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-23,05:40:00
