Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-25
Waktu akuisisi,03:44:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.6996536255,5.2027926445,62.0,KOTA JUANG,BIREUEN,NANGGROE ACEH DARUSSALAM
95.9897537231,5.12902212143,75.0,TIRO/TRUSEP,PIDIE,NANGGROE ACEH DARUSSALAM
98.4945449829,3.73782038689,50.0,STABAT,LANGKAT,SUMATERA UTARA
101.768859863,1.40244090557,30.0,BUKIT BATU,BENGKALIS,RIAU
99.5523452759,1.49911093712,78.0,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA
99.4875869751,1.42583966255,65.0,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA
99.9843673706,0.717312633991,66.0,RAO UTARA,PASAMAN,SUMATERA BARAT
100.882003784,-0.013823849149,67.0,KAMPAR KIRI HULU,KAMPAR,RIAU
103.836044312,-3.78151893616,49.0,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN
105.432922363,-4.36948156357,41.0,GEDUNG MENENG,TULANGBAWANG,LAMPUNG
