Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.65982,110.065,62,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,18:14:47
-3.01967,113.967,95,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-2.27725,114.029,93,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2018-09-28,18:14:47
-3.02264,113.987,18,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.550015,102.679,100,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
-3.02711,114.016,100,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.557922,102.678,100,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-09-28,18:14:47
-3.0286,114.026,53,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-0.559473,102.688,88,KERITANG,INDRAGIRI HILIR,RIAU,snpp,2018-09-28,18:14:47
-3.03652,114.015,95,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-3.03801,114.025,93,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-2.48213,114.41,16,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,18:14:47
-2.9319,112.912,64,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
-1.89006,110.108,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,18:14:47
-3.0051,112.867,64,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-28,18:16:12
