Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11636257172,114.057952881,70,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-01,14:59:00
-7.73914051056,114.233627319,54,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-01,14:59:00
-7.67482471466,111.545501709,69,GEGER,KAB. MADIUN,JAWA TIMUR,terra,2020-08-01,14:59:00
-7.67611503601,111.536247253,78,GEGER,KAB. MADIUN,JAWA TIMUR,terra,2020-08-01,14:59:00
-7.79668521881,110.415596008,58,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,terra,2020-08-01,14:59:00
-7.62834119797,111.352592468,71,PANEKA,KAB. MAGETAN,JAWA TIMUR,terra,2020-08-01,14:59:00
-7.31178045273,112.811355591,67,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,terra,2020-08-01,14:59:00
-7.31307458878,112.802337646,73,RUNGKUT,KOTA SURABAYA,JAWA TIMUR,terra,2020-08-01,14:59:00
-6.53980398178,108.141433716,53,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2020-08-01,14:59:00


