Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.85373,116.78,92,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.78383,116.85,86,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.60667,117.623,88,LAPE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.43978,118.369,94,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.63962,116.814,100,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.72675,116.125,87,GERUNG,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.42427,118.023,67,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.37045,118.115,26,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.37169,117.972,79,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.19664,119.071,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.40617,117.115,66,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.39735,117.128,98,UTAN,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.42397,116.577,56,SUELA,LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2017-08-29,05:37:08
-8.0574,114.4,72,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-08-29,05:37:08
