Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.598232,124.104238,9,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-02-28,01:56:15.000000
1.239721,125.050318,7,KOMBI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-02-28,01:56:15.000000
1.239721,125.050588,7,KOMBI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-02-28,01:56:15.000000
0.33669,123.330761,9,BONE RAYA,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-02-28,01:56:39.000000
0.33669,123.331031,7,BONE RAYA,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-02-28,01:56:39.000000
0.390096,124.07563,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-02-28,01:56:39.000000
0.389825,124.07563,7,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-02-28,01:56:39.000000
0.598232,124.104238,7,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-02-28,01:56:39.000000
0.413701,124.104476,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-02-28,01:56:39.000000
0.41343,124.104476,9,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-02-28,01:56:39.000000
0.437563,124.227935,7,PINOLOSIAN TENGAH,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,landsat8,2020-02-28,01:56:39.000000
-1.214462,122.895596,9,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-0.798379,123.048219,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-0.798651,123.048219,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-0.798379,123.048488,9,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-1.184064,123.075999,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-1.184336,123.075999,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-1.184607,123.075999,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-1.184064,123.076269,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-1.184336,123.076269,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
-1.184607,123.076269,9,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-02-28,01:57:03.000000
