Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.2250494957,104.812683105,67,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,aqua,2020-11-11,06:36:00
-4.43010807037,104.577148438,67,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2020-11-11,06:36:00
-4.14457035065,103.81124115,72,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-11-11,06:36:00
-4.10228776932,103.723114014,80,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-11-11,06:36:00
-3.18994045258,107.745758057,0,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-11-11,06:36:00
-3.38394141197,103.335693359,80,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-11-11,06:36:00
-3.3852250576,103.326713562,70,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-11-11,06:36:00
-2.88946700096,102.738945007,59,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-11-11,06:36:00
0.316079944372,103.342025757,35,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-11-11,06:36:00


