Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.30284,140.774,34,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3039,140.767,86,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.31772,140.674,82,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3337,140.566,91,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27496,140.915,96,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27602,140.908,98,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.27919,140.887,83,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.28871,140.823,88,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.28977,140.816,75,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29084,140.809,60,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.32269,140.594,89,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34192,140.464,72,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34406,140.45,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.34514,140.443,84,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.26615,140.929,57,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2725,140.886,72,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29259,140.751,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.29683,140.722,60,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.3117,140.622,58,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25946,140.928,41,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2658,140.885,67,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.26685,140.878,84,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.28445,140.713,77,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.32911,140.411,38,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33018,140.403,100,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.33232,140.389,48,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23976,140.968,81,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
