Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.747735,110.836,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.406129,110.351,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.661398,110.171,41,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.280643,111.137,53,SEPAUK,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.592449,109.714,100,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.397822,110.358,86,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
-0.283846,110.914,66,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.68406,110.273,100,BEDUWAI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.599704,109.713,79,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.00634175,112.191,59,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.695874,110.068,92,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-0.43962,109.204,80,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
-0.270833,110.299,54,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:51:57
0.694336,110.01,44,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
0.693103,110.002,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
