Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.7318,126.172,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-07,16:23:44
-7.73786,126.175,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-07,16:23:44
-2.07762241364,114.466209412,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-07,18:17:00
-2.6337723732,114.332794189,13,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-07,18:17:00
-2.64672613144,114.33102417,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-07,18:17:00
-2.64690947533,114.344207764,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-07,18:17:00
-2.6598815918,114.342414856,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-07,18:17:00
-1.45954918861,104.091842651,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-07,18:17:00
-1.4615213871,104.104980469,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-07,18:17:00
-1.59070146084,104.066001892,4,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-07,18:17:00
-1.59263575077,104.079162598,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-07,18:17:00
-1.60146558285,104.064430237,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-07,18:17:00
-6.61263084412,107.285736084,34,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-10-07,18:17:00
-7.16411209106,107.404022217,79,PASIR JAMBU,KAB. BANDUNG,JAWA BARAT,aqua,2019-10-07,18:17:00
2.78127408,125.39745331,82,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-07,17:09:13
1.49936914,127.63219452,57,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-07,17:10:38
0.67612731,117.4646759,41,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-07,17:10:38
-1.87760556,114.24620819,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-07,17:12:04
-2.30245972,116.24198151,99,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-07,17:12:04
-3.90387487,122.41806793,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-07,17:12:04
-2.64432335,114.32928467,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-07,17:12:04
-2.65446639,114.32757568,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-07,17:12:04
-7.73223257,126.17147827,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-07,17:12:04
-8.26725197,118.12268829,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-07,17:13:30
-8.27877235,118.12210846,90,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-07,17:13:30
-8.03837776,114.06893158,66,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-07,17:13:30
-8.06540966,114.05682373,87,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-07,17:13:30
-8.08622169,114.00860596,70,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-07,17:13:30
