Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.99167394638,117.653129578,35,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-02-25,02:59:00
3.83452248573,117.397872925,68,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-02-25,02:59:00
0.848259866238,102.355285645,49,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-25,02:59:00
0.65416187048,102.889625549,15,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-25,02:59:00
-0.137889564037,102.883117676,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-02-25,02:59:00
-1.91304409504,113.399154663,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-2.25507593155,113.5184021,38,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-2.26614236832,113.527259827,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-2.34254956245,113.978561401,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-2.53877878189,114.061401367,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-2.52469229698,113.608985901,41,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-2.53185343742,113.523429871,49,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-2.86513996124,114.196182251,59,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-02-25,02:59:00
-3.49270486832,115.632469177,62,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-02-25,02:59:00
-3.49481987953,115.647109985,53,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-02-25,02:59:00
-7.22503328323,110.428482056,69,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-02-25,02:59:00
-7.31720066071,110.180130005,64,TEMANGGUNG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2019-02-25,02:59:00
-6.9664773941,107.800521851,46,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2019-02-25,02:59:00
-7.45871734619,110.956108093,45,MASARAN,KAB. SRAGEN,JAWA TENGAH,terra,2019-02-25,02:59:00
-7.05082511902,107.749855042,43,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-02-25,02:59:00
-7.29912090302,108.765487671,51,MAJENANG,KAB. CILACAP,JAWA TENGAH,terra,2019-02-25,02:59:00
-7.62905168533,110.798080444,41,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-02-25,02:59:00
-7.68858242035,110.826812744,70,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-02-25,02:59:00
