Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.10544443,105.42279816,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-22,06:47:50.000000
-6.1013236,105.42211151,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-22,06:47:50.000000
-6.10191488,105.41851044,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-22,06:47:50.000000
-2.77666545,110.31552124,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-22,06:47:50.000000
-2.77489018,110.31594086,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-22,06:47:50.000000
-2.77562356,110.31143951,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-22,06:47:50.000000
-3.48977113,104.36730957,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-22,06:47:50.000000
-3.49031973,104.36384583,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-22,06:47:50.000000
-2.57322717,106.72180176,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-22,06:47:50.000000
-2.42211533,105.44330597,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-22,06:47:50.000000
-2.16982174,105.81745148,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-22,06:47:50.000000
-2.1993711,104.53595734,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-22,06:47:50.000000
-2.40878892,103.04846954,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-04-22,06:47:50.000000
-2.31832743,102.64385223,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-04-22,06:47:50.000000
-2.23879743,102.24125671,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-04-22,06:47:50.000000
-2.23519254,102.24072266,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-04-22,06:47:50.000000
-2.1343534,102.77835083,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-04-22,06:47:50.000000
-2.12051034,102.7942276,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-04-22,06:47:50.000000
-2.15263629,101.38461304,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-04-22,06:47:50.000000
-2.02827954,102.05971527,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-04-22,06:47:50.000000
-1.56807709,101.62784576,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-04-22,06:49:15.000000
0.28501591,103.67769623,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-22,06:49:15.000000
0.28907245,103.67709351,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-22,06:49:15.000000
0.29313007,103.67649841,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-22,06:49:15.000000
0.6853404,103.42411804,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-22,06:49:15.000000
0.69433612,103.01161194,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-22,06:49:15.000000
0.76119381,103.37709808,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-22,06:49:15.000000
0.87863749,103.84979248,8,MOROSULIT,KAB. KARIMUN,KEP. RIAU,snpp,2020-04-22,06:49:15.000000
0.43958163,100.03859711,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-04-22,06:49:15.000000
0.48913482,100.01913452,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-04-22,06:49:15.000000

