Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.89864349,111.73809814,78,BENDUNGAN,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-10-23,06:09:24
-7.84446478,111.77315521,67,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-23,06:09:24
-7.69901133,112.60257721,60,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-23,06:09:24
-7.82624435,111.80042267,59,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-23,06:09:24
-7.44237995,112.57522583,77,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-10-23,06:09:24
-7.64230824,111.15476227,52,TAWANGWANGU,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2019-10-23,06:09:24
-7.35275936,111.31013489,69,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2019-10-23,06:09:24
-6.95583773,111.51483154,76,BOGOREJO,KAB. BLORA,JAWA TENGAH,noaa20,2019-10-23,06:09:24
-7.19530869,109.14253998,51,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-10-23,06:09:24
-5.10037994,119.91950226,82,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-4.56893539,122.02848816,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-23,06:09:24
-6.78864861,107.95374298,90,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-23,06:09:24
-6.76810169,107.95163727,66,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-23,06:09:24
-3.97194195,121.78660583,51,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-23,06:09:24
-3.97409821,121.77444458,61,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-23,06:09:24
-3.86970592,119.72873688,71,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.88715148,116.24162292,87,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.88874722,116.23187256,57,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.12102604,114.74533081,78,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.88453817,116.08393097,81,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.04973078,114.83718872,66,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.2310648,119.70319366,68,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.22996783,119.49250793,56,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-5.5989604,104.31483459,0,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.18539166,119.54253387,54,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.20110655,119.45036316,28,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.76802707,116.0772171,89,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.1739254,119.5390625,57,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.75723195,116.08526611,80,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.75880504,116.07578278,86,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.17947078,119.51359558,39,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.8092773,115.44547272,52,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.85979486,115.07633972,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.74257827,121.6599884,29,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.63330173,116.29641724,0,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.09057331,119.46981812,57,NOSU,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-23,06:09:24
-5.18889666,105.81295013,34,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-23,06:09:24
-5.18021965,105.82062531,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-23,06:09:24
-2.98796177,119.73015594,71,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.58120656,116.12976074,74,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.02632761,119.3568573,75,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-23,06:09:24
-3.78139424,114.67656708,75,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.56167173,115.90361023,34,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.0124073,119.3711853,42,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-10-23,06:09:24
-3.7474947,114.75018311,52,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.94073057,119.58964539,66,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.55169749,115.81791687,80,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.92689466,119.59998322,49,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.46729612,116.28494263,48,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.54259205,115.81651306,82,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-5.33133078,104.0984726,80,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.5349853,115.80591583,78,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.51694441,115.85983276,71,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.51844907,115.85055542,54,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.70339036,114.64855194,52,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.57637286,121.38555145,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-2.57846999,121.37316895,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.40804267,116.23509216,46,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-5.13063097,105.09790039,76,BANGUNREJO,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.99509001,105.60680389,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.98242044,105.64130402,18,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.47718763,115.15940857,33,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.53058934,114.77971649,71,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.53827643,114.73281097,57,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.50325656,114.87266541,81,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.98222685,104.6236496,68,TANJUNG RAJA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.3920083,114.72634888,92,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.32590294,114.81313324,94,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.39435196,114.39066315,61,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.38729095,114.38195038,93,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.37781382,114.38812256,75,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.69267988,105.83374023,43,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.45090461,113.77069855,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.26982045,114.86994171,53,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.3442862,114.39775085,86,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.64268494,105.84519958,34,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.30159092,114.4526062,67,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.40492392,113.75314331,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.39045501,113.79278564,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.28391409,114.40373993,77,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.34678817,119.99073029,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-4.62033653,105.63790894,83,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.1848917,114.90643311,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.21742773,114.7073822,51,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.58408308,105.83657837,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.61419344,105.62802887,96,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.21466255,114.64315796,75,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.35384798,119.98468781,82,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-23,06:09:24
-3.18649292,114.76754761,83,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.2208128,114.49437714,80,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.98871684,115.72644806,94,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.94762778,115.80630493,82,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.11504793,114.72406769,94,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.51791859,105.59760284,95,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.21952677,114.02783966,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.23547983,113.92925262,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.23128748,113.94841003,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.21778727,113.98236847,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.22128534,113.85398102,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.17854047,113.96909332,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.72676945,103.74207306,79,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.4308567,105.50434875,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.48813391,105.05482483,98,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.67986012,103.71247101,83,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.21537185,113.38140106,73,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.44602609,111.93276215,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.39814234,105.62557983,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.30778766,112.7561264,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.40650558,105.50234222,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.56949282,104.41467285,59,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.41684556,111.98726654,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.40039349,105.49237823,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.45063448,105.15659332,93,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.45201635,105.14732361,62,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.57388067,104.33052826,65,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.57401133,104.27445221,57,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.12099743,113.80237579,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.38946342,105.46353149,89,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.39079523,105.4546051,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.53975534,104.33997345,31,WAYTUBA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.36446571,105.47805786,96,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.42147636,105.03775787,85,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.4325676,104.9620285,72,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-2.90050173,114.92962646,75,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.3521719,105.45806885,95,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-3.03503537,114.03374481,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.46461201,104.57765961,60,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.39550018,104.94684601,77,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.39687252,104.93730927,56,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.4531846,104.54517365,72,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.437397,104.54282379,75,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.43883801,104.53269196,46,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.26967907,105.59161377,80,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.48192883,104.16674042,57,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.5839448,103.41880035,59,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2019-10-23,06:09:24
-2.90409184,114.4440155,76,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.86577511,114.4694519,70,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-2.76223326,115.06187439,44,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-1.78908896,120.91883087,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-1.8974396,120.27043915,81,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-1.89894629,120.26135254,87,LORE SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-4.43036175,104.06594849,34,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.45777512,103.81626129,68,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-1.76018047,120.93117523,41,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-1.92255223,119.96847534,43,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-4.40814543,104.04689789,40,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.17339611,105.63095856,72,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-2.78975558,114.64927673,50,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.15689564,105.6211319,92,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.36873722,104.20064545,67,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-1.93028355,119.9617691,63,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-4.34642601,104.24028015,59,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.47205591,103.38617706,84,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2019-10-23,06:09:24
-4.1206789,105.71287537,43,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.15163946,105.50417328,93,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.3353343,104.25992584,58,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.34664488,104.18294525,87,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.14552355,105.49427032,86,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.14943838,105.46778107,89,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.31033087,104.20624542,55,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.08527899,105.69888306,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.38516045,103.6289444,69,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.07543564,105.71498871,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.08675337,105.63741302,82,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.11613846,105.43570709,84,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.10740614,105.44348145,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.09636641,105.41462708,48,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.04295969,105.65872192,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.07169151,105.46683502,78,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-2.58602405,115.14957428,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-4.05246735,105.54479218,38,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-4.05683804,105.46466064,95,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-2.54309916,115.24937439,60,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.99761534,105.66086578,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.56958985,114.91390228,74,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-2.57223105,114.89737701,75,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.97432733,105.66625214,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.95231676,105.66300964,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.49860477,115.07482147,68,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.92394829,105.72951508,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.24822712,103.49861145,82,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-4.22220898,103.44100952,49,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-1.30997252,122.04860687,0,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-3.87008214,105.79100037,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-1.37833834,121.54967499,64,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-2.37918973,115.3691864,43,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-1.54563367,120.38100433,77,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-3.94322872,105.13659668,72,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-10-23,06:09:24
-2.4079771,115.07841492,33,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.87598157,105.54647827,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.87850976,105.52906036,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.51056457,114.39060974,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-4.01048326,104.56225586,78,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.03653765,110.97171783,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-1.38293743,121.55744934,32,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-1.38535178,121.54220581,52,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-23,06:09:24
-2.4096818,115.00967407,46,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-23,06:09:24
-3.84445643,105.58744812,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.83839726,105.57772064,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.99342752,104.54209137,25,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-2.16136909,116.48044586,22,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:09:24
-3.01589918,110.96858215,15,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-23,06:09:24
-3.83233595,105.56797791,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
-3.83752418,105.53325653,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:09:24
