Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3447,140.688,92,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-8.34136,140.695,59,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-8.33449,140.694,44,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-8.31385,140.691,63,TANAH MIRING,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-8.32947,138.207,55,WAAN,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-8.29203,137.92,94,WAAN,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.86114,140.504,57,ANIMHA,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-8.0615,138.729,88,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.88519,138.865,76,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.74567,139.158,49,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.65606,138.993,55,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.63439,138.961,52,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.58566,138.968,60,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.48758,138.459,82,TABONJI,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
-7.40246,138.795,77,TABONJI,MERAUKE,PAPUA,snpp,2017-08-12,04:14:51
