Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.43945742,140.47923279,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-05-11,04:08:53.000000
-4.39628458,140.44755554,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-05-11,04:08:53.000000
1.232551,100.398565,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-05-11,03:28:23.000000
1.041255,100.406829,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-05-11,03:28:23.000000
0.682557,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-05-11,03:28:23.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-05-11,03:28:23.000000
0.846763,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-05-11,03:28:23.000000
0.777591,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-05-11,03:28:23.000000
0.77732,101.429102,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-05-11,03:28:23.000000
0.717648,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-05-11,03:28:23.000000
