Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-06
Waktu akuisisi,03:54:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.8509750366,4.62211036682,34.0,BEBESAN,ACEH TENGAH,ACEH
102.443153381,1.34502339363,20.0,BENGKALIS,BENGKALIS,RIAU
102.181343079,1.17788696289,17.0,SUNGAI APIT,SIAK,RIAU
102.194831848,1.17586064339,66.0,SUNGAI APIT,SIAK,RIAU
102.715286255,1.00582826138,24.0,TEBINGTINGGI BARAT,KEPULAUAN MERANTI,RIAU
102.857185364,0.720613539219,63.0,SUNGAI APIT,SIAK,RIAU
102.834609985,0.608647227287,29.0,KUALA KAMPAR,PELALAWAN,RIAU
103.004508972,0.423440724611,43.0,KUALA KAMPAR,PELALAWAN,RIAU
102.40549469,-0.00411489745602,57.0,KUALA KAMPAR,PELALAWAN,RIAU
103.984283447,-1.48848092556,35.0,Kumpeh,MUARO JAMBI,JAMBI
