Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.82576274872,123.769126892,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
-9.82719612122,123.759460449,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
-9.29426288605,124.857139587,70,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
-9.90568733215,119.820838928,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
-9.78209686279,119.988883972,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
-9.66211509705,119.66254425,84,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
-9.40220355988,119.902839661,84,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
-9.40361976624,119.892623901,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-17,05:28:00
1.44572806358,125.19908905,42,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-05-17,05:28:00
1.44343471527,125.182495117,49,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-05-17,05:28:00
