Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16086959839,131.11416626,76,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-10,04:46:00
-8.16221237183,131.10458374,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-10,04:46:00
-7.70184421539,130.979476929,84,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-09-10,04:46:00
-7.82294654846,129.652542114,60,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-10,04:46:00
-8.30124187469,124.98400116,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-10,04:46:00
-8.30404090881,124.961585999,54,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-10,04:46:00
-8.28975105286,124.959518433,20,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-10,04:46:00
-7.74533224106,126.18447113,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-10,04:46:00
-7.74317646027,126.19883728,38,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-10,04:46:00
-7.73330402374,126.174705505,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-10,04:46:00
1.30157625675,124.910568237,20,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,aqua,2020-09-10,04:46:00
1.45106995106,125.182250977,19,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-09-10,04:46:00
1.58472859859,125.13999176,63,RANOWULU,KOTA BITUNG,SULAWESI UTARA,aqua,2020-09-10,04:46:00
1.58236014843,125.123794556,40,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2020-09-10,04:46:00
1.21445941925,121.388679504,38,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-09-10,04:46:00
1.22243154049,121.381202698,63,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-09-10,04:46:00


