Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.94618607,111.05186462,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.9456048,110.46841431,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.86213875,110.70413971,8,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.95027113,110.00803375,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-6.94634104,110.00747681,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-5.47865486,119.51055145,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-15,05:51:17.000000
-7.03470564,109.07963562,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-7.03420305,109.0792923,8,PAGERBARANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-15,05:51:17.000000
-5.03960991,119.57936096,8,MANDAI,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-15,05:51:17.000000
-5.25571251,105.58939362,8,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-08-15,05:51:17.000000
-3.35158205,115.11997986,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-15,05:51:17.000000
-2.50824332,119.05687714,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-15,05:51:17.000000
-1.96007609,121.02094269,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-1.8569237,121.04737091,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-1.85359037,121.04401398,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-1.95501935,115.33235931,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-15,05:51:17.000000
-0.83624703,122.20545959,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-15,05:51:17.000000
-2.88678503,103.91970825,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-15,05:51:17.000000
-10.56423283,121.7652359,8,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:48:26.000000
-10.12715149,123.75138855,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-15,05:48:26.000000
-7.58033514,111.38050842,8,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-15,06:41:02.000000
-7.58422756,111.31367493,8,PANEKA,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-15,06:41:02.000000
-7.30064726,111.10521698,9,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-15,06:41:02.000000
-7.29661703,111.10703278,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-15,06:41:02.000000
-7.29719734,111.10365295,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-15,06:41:02.000000
-7.10155153,111.83587646,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-15,06:41:02.000000
-7.13439798,110.639328,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-15,06:41:02.000000
-7.08336163,106.6244812,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-15,06:41:02.000000
-7.03530169,106.67070007,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-15,06:41:02.000000
-7.03954744,106.61942291,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-15,06:41:02.000000
-3.24133372,103.60023499,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-15,06:42:28.000000
-3.0980978,103.68364716,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-15,06:42:28.000000
-3.0987184,103.67969513,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-15,06:42:28.000000
-3.09813595,103.68338776,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-15,06:42:28.000000
-3.09873748,103.67941284,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-15,06:42:28.000000
-2.21463919,101.05195618,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-1.45369792,100.78805542,8,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-1.29967999,101.40136719,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-0.98216403,102.19539642,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-08-15,06:42:28.000000
-0.87463832,102.09738159,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-15,06:42:28.000000
0.96262115,112.92095184,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-15,06:42:28.000000
-0.53417283,102.88018036,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-15,06:42:28.000000
0.87538421,109.72976685,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-15,06:42:28.000000
0.88091755,109.72889709,7,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-15,06:42:28.000000
0.89808857,109.73005676,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-15,06:42:28.000000
0.89757383,109.72664642,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-15,06:42:28.000000
0.94003081,109.67138672,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-15,06:42:28.000000
0.93947661,109.66780853,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-15,06:42:28.000000
-0.14019158,99.80513763,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-0.14052808,99.7804718,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-0.13929942,99.76616669,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-0.03538163,99.80292511,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-0.03206783,99.80242157,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-0.03258923,99.79897308,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
-0.03311061,99.7955246,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
0.40977025,101.86349487,8,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2020-08-15,06:42:28.000000
0.07929379,99.61858368,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-15,06:42:28.000000
0.80488652,100.33283234,8,RAMBAH,KAB. ROKAN HULU,RIAU,noaa20,2020-08-15,06:42:28.000000
0.72814828,99.17594147,8,Natal,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
1.07066119,100.11550903,8,TEMBUSAN,KAB. ROKAN HULU,RIAU,noaa20,2020-08-15,06:43:52.000000
1.04786265,99.38243866,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
1.02100182,99.18354034,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
1.21632326,98.92780304,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
1.95212185,98.54273224,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
1.96124887,98.51224518,8,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
2.18844295,99.49723816,8,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
2.26141691,99.35220337,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-08-15,06:43:52.000000
2.65165257,98.06863403,7,PENANGGALAN,KOTA SULUBUSSALAM,ACEH,noaa20,2020-08-15,06:43:52.000000
2.63670921,97.83547974,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-08-15,06:43:52.000000
2.68755126,98.05210876,8,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,noaa20,2020-08-15,06:43:52.000000

