Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.69253445,123.10454559,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.14622784,124.2387619,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.14271069,124.2381897,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.14334679,124.23421478,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.13919258,124.23763275,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.13982964,124.23364258,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.18792534,123.82052612,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.18038464,123.82332611,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.17446327,123.83818817,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.1769228,123.82282257,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.08472347,124.19218445,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.13716698,123.74599457,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.1111927,123.75366974,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.07134151,123.89285278,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.00997162,123.79638672,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.00056744,123.7437973,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.98376179,123.8274231,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.98436832,123.82360077,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.97524643,123.74718475,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.97439194,123.64170837,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.96690655,123.64440155,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.94828606,123.73864746,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.97248077,123.58740997,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.95393753,123.68128204,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.95150757,123.68022156,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.93286705,123.73148346,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.91984463,123.58979797,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.91581345,123.59302521,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.91640663,123.58927155,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.91699696,123.58552551,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.80620575,123.77858734,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.78277302,123.74719238,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.51565266,124.46473694,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-10.04385948,120.79076385,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.31565475,130.78968811,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.30016994,130.81251526,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.46031189,124.04671478,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.45973492,124.04689026,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.44608307,124.06497955,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.44671154,124.06097412,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.46794415,123.90338898,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.30019569,130.84075928,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.33096981,124.69761658,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.23563385,130.97981262,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.2343092,130.9871521,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.23497009,130.98347473,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.26306725,130.82719421,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.22945213,130.98242188,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.2301178,130.97872925,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.22392559,130.98138428,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.22524548,130.97407532,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.21705914,130.98776245,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.21839142,130.98040771,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.20665836,130.9821167,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.93811703,120.52050781,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.93864059,120.51698303,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.19843292,130.99586487,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.20045757,130.98477173,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.2011261,130.98110962,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.30152225,124.58102417,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.18802738,130.99021912,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.18870163,130.98652649,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.17844963,131.01123047,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.17912006,131.00758362,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.15708542,131.09613037,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.15639973,131.09986877,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.22219276,124.9752121,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.98461628,119.96929169,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.95780087,120.12980652,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.94965076,120.12796021,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.23496151,124.73551178,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.17980099,131.00927734,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.15841293,131.09806824,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.15907097,131.09436035,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.14187813,131.02931213,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.20308399,124.74803925,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.18012142,124.86736298,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.8428793,120.59231567,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.84340096,120.58880615,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.8959713,120.23451233,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.09300804,125.14604187,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.148489,124.76176453,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.12949085,124.7634201,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.06848335,125.10958862,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.07031727,125.11116791,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-7.91558313,131.30033875,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.73126125,120.29021454,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-7.81628323,131.22218323,9,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.65937901,120.01753235,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.65103245,120.02742004,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-7.81396866,131.22119141,9,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-7.81328726,131.22506714,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.61750031,120.08125305,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-7.8957901,129.67829895,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.47850704,119.93747711,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.1855917,127.8629837,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.47209263,119.83938599,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.17607212,127.83812714,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.47101116,119.7753067,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.46226025,119.8116684,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-9.46761703,119.77475739,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.18369102,127.86263275,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.17101955,127.82797241,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-19,05:23:54.000000
-7.81544733,129.73103333,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-19,05:23:54.000000
-9.37158585,119.61579132,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.0401926,127.15476227,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-19,05:23:54.000000
-8.47598934,124.08499146,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.47727585,124.07704163,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.46030426,124.16628265,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.47305584,124.08515167,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.47367954,124.08117676,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.47430611,124.07718658,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.47012138,124.08063507,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.47074795,124.0766449,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.41098595,124.36214447,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.30444527,125.00639343,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.29757881,124.85961151,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.24179363,124.94447327,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.24479866,124.87995148,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.52300167,122.9564209,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.63426399,122.19122314,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.41682339,123.38822937,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.41741562,123.38446808,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.60310459,122.1717453,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.2758255,123.63802338,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.65589809,120.79892731,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.65642452,120.79543304,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.57898235,121.28574371,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.32715988,122.79647064,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.59122372,121.00312805,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.56058979,120.95932007,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.54837322,121.01793671,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.54506397,121.01742554,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.54558754,121.01396179,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.52262306,120.98506927,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.92003536,117.77487946,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.88930035,117.77946472,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.88636684,117.78041077,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.8430109,117.87252045,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.816576,118.00424957,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.37456036,120.93319702,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.36934376,120.90032959,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.5173254,119.90911865,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-19,05:23:54.000000
-8.90120792,116.27125549,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.47622776,118.56078339,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.56434727,117.42086792,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.56498432,117.41641235,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.75409031,115.95353699,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.7546196,115.9496994,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.74691486,115.97523499,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.35785484,118.68035889,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.43107033,117.51763916,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.48170853,116.64868927,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.11318207,117.86474609,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000
-8.11247253,117.86515808,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-19,05:23:54.000000

