Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-29
Waktu akuisisi,06:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.099731445,-3.32345056534,42.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
103.503608704,-3.16992974281,51.0,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN
102.733062744,-3.17779302597,67.0,SELANGIT,MUSI RAWAS,SUMATERA SELATAN
110.162132263,-1.97194743156,49.0,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT
102.729278564,-2.86593389511,57.0,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN
105.379516602,-2.12614536285,24.0,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG
102.559783936,-2.26406741142,54.0,BATIN VIII,SAROLANGUN,JAMBI
110.705215454,0.0180362891406,75.0,MUKOK,SANGGAU,KALIMANTAN BARAT
101.166999817,-0.724116027355,72.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.15687561,-0.725550174713,49.0,SIJUNJUNG,SIJUNJUNG,SUMATERA BARAT
101.857688904,-0.248824909329,56.0,UKUI,PELALAWAN,RIAU
102.281204224,0.575675845146,12.0,PELALAWAN,PELALAWAN,RIAU
99.5585098267,2.21306848526,0.0,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA
99.188117981,2.47528886795,17.0,PARMAKSIAN,TOBA SAMOSIR,SUMATERA UTARA
106.550491333,-6.99127960205,45.0,PELABUHAN RATU,SUKABUMI,JAWA BARAT
105.256072998,-3.69185209274,67.0,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN
109.947731018,-0.41073679924,43.0,TOBA,SANGGAU,KALIMANTAN BARAT
