Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.74680233,123.08305359,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.65945148,123.19114685,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.79419231,123.92144775,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.59110451,124.74836731,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.51159096,124.90847778,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.667593,123.96618652,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.71150017,123.72145844,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.51474857,124.91239929,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.67230225,123.97297668,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.67301083,123.96884918,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.66768074,123.97215271,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.66838455,123.96808624,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.71046543,123.72303009,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.21499825,120.37096405,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.1664257,120.62003326,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.15828609,120.62320709,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.12442398,120.78070831,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.12068558,120.78006744,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.1214447,120.77552032,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.18032074,120.30801392,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.17532158,120.31585693,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.47102833,124.37095642,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.11270809,120.47048187,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.42636395,124.45685577,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.09054184,120.37589264,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.08672047,120.33078766,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-10.07213974,120.30517578,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.35551834,124.44087219,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.278965,124.62103271,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.94200993,120.57077789,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.13436031,125.05706024,9,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.12314987,125.12063599,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.11013699,125.10604858,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.98247719,119.95646667,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.91812325,120.33123779,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.93779945,120.16402435,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.92257023,120.16604614,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.9321413,120.08460236,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.89143562,120.26499939,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.83114719,120.15158081,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.85289669,119.85838318,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.80595779,120.05541229,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.79915333,120.00668335,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.79775238,120.00713348,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.70075893,120.33187866,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.72045803,119.82421112,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000
-9.75763798,119.39259338,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-19,05:41:53.000000

