Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.17277431,123.66750336,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-10.17348862,123.66366577,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-10.03326225,120.84473419,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-10.02861404,120.84391785,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.87951851,120.1660614,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.78990841,120.53823853,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.78615284,120.53269196,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.76116943,120.40638733,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.7619791,120.40175629,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.68278027,119.60808563,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.66197491,119.62590027,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.67051697,119.57659912,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.64469433,119.62322235,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-9.33031368,119.92392731,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-25,05:56:06.000000
-8.67840767,118.36920166,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.42165375,118.83248138,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.51956463,118.24320984,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.52014256,118.23971558,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.52933216,118.18408966,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.52990246,118.1806488,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.51966858,118.19287109,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.52307415,118.17230988,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.50774384,118.19048309,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.45309544,118.31938171,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-8.34656906,118.65751648,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-25,05:56:06.000000
-7.73130178,114.02661896,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-25,05:56:06.000000
-7.9387641,112.16568756,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-25,05:56:06.000000
-7.93490124,112.16872406,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-25,05:56:06.000000
-7.93542814,112.16519165,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-25,05:56:06.000000
-7.28748417,111.86949158,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-25,05:57:32.000000
-7.28008366,111.85661316,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-25,05:57:32.000000
-7.41264534,110.92269897,8,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-25,05:57:32.000000
-7.40232229,110.92118835,8,TANON,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-25,05:57:32.000000
-7.09914684,112.76574707,8,SOCAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-06-25,05:57:32.000000
-7.00793028,110.3901062,8,GAJAH MUNGKUR,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-06-25,05:57:32.000000
-6.77438402,110.8628006,8,BAE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-06-25,05:57:32.000000
-6.53573942,107.83164215,8,CIBOGO,KAB. SUBANG,JAWA BARAT,noaa20,2020-06-25,05:57:32.000000
-6.29413557,107.83894348,8,PAMANUKAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-06-25,05:57:32.000000
-3.91926765,114.99622345,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-06-25,05:57:32.000000
-4.52851725,105.52927399,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-25,05:57:32.000000
-4.52808905,105.52664948,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-06-25,05:57:32.000000
-1.74825275,120.5905838,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-25,05:57:32.000000
-1.60830474,120.28431702,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-25,05:57:32.000000
0.56587392,117.22277832,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-25,05:58:57.000000
0.65672249,117.4604187,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-25,05:58:57.000000
0.67059141,117.46295929,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-25,05:58:57.000000
-0.39369765,102.66946411,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-06-25,05:58:57.000000
1.30526578,99.38743591,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-06-25,06:00:21.000000

