Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.47433388233,109.11945343,33,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-08,17:51:00
-2.13007164001,113.799072266,46,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.13904857635,113.797790527,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.15612411499,113.852539062,43,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.21520829201,113.88054657,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.25522208214,113.965873718,64,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.25653243065,113.974784851,48,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.24746894836,113.842788696,34,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.2698559761,113.994384766,18,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.28777384758,113.991821289,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.29673290253,113.990539551,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.31727337837,114.00579071,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.32623124123,114.004508972,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.3351893425,114.003227234,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.57827401161,112.911224365,25,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.58380484581,112.948287964,46,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-1.60387122631,103.864601135,41,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-08,17:51:00
-2.97744369507,112.866622925,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-2.97881579399,112.87588501,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-3.29883670807,112.738327026,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-3.30022573471,112.747634888,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-08,17:51:00
-7.36618566513,112.582992554,70,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,aqua,2019-08-08,17:51:00
-7.28800868988,111.750427246,100,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-08,17:51:00
-7.29719257355,111.749076843,69,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-08,17:51:00
-7.44216346741,112.593795776,60,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-08-08,17:51:00
-6.89100408554,108.400558472,55,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-08,17:51:00
-6.89331102371,108.415176392,100,CILIMUS,KAB. KUNINGAN,JAWA BARAT,aqua,2019-08-08,17:51:00
-6.89503145218,108.426040649,100,CILIMUS,KAB. KUNINGAN,JAWA BARAT,aqua,2019-08-08,17:51:00
-6.9044919014,108.412597656,79,JALAKSANA,KAB. KUNINGAN,JAWA BARAT,aqua,2019-08-08,17:51:00
