Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.69903517,105.37005615,8,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-10-17,18:53:35.000000
-4.9193635,105.74433899,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-17,18:53:35.000000
-4.91818762,105.7465744,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-17,18:53:35.000000
-6.00046396,105.9954834,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-17,18:53:35.000000
-6.00295401,106.0129776,8,CITANGKIL,KOTA CILEGON,BANTEN,snpp,2020-10-17,18:53:35.000000
-6.0103097,105.98432159,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-17,18:53:35.000000
-6.27962542,107.35616302,8,MAJALAYA,KAB. KARAWANG,JAWA BARAT,snpp,2020-10-17,18:53:35.000000
-6.70743465,108.40216827,8,GEMPOL,KAB. CIREBON,JAWA BARAT,snpp,2020-10-17,18:53:35.000000

