Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.75721311569,111.477897644,78,KEBONSARI,KAB. MADIUN,JAWA TIMUR,terra,2019-08-15,14:59:00
-7.26669216156,111.499710083,62,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-08-15,14:59:00
-6.8830280304,108.719558716,54,BABAKAN,KAB. CIREBON,JAWA BARAT,terra,2019-08-15,14:59:00
-3.30357027054,112.713088989,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.97310352325,113.155029297,23,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.97448635101,113.145469666,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.78464913368,114.161628723,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.78618144989,114.150909424,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.77488064766,114.160186768,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.77641892433,114.149467468,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.85971927643,113.058021545,29,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.58552622795,114.766349792,95,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.81488418579,113.041740417,38,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.52174544334,114.988059998,44,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,14:59:00
-2.52352595329,114.975952148,41,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,14:59:00
-2.5113992691,114.986526489,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,14:59:00
-2.5131893158,114.97442627,48,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-15,14:59:00
-2.6207857132,114.17565155,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.62237071991,114.164886475,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.48277401924,114.417869568,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.48442912102,114.406707764,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.15873289108,115.579940796,53,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-08-15,14:59:00
-2.32284879684,114.107376099,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.31717705727,114.008125305,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.31717705727,114.008125305,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.29969739914,114.060089111,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.29969739914,114.060089111,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.30124998093,114.049385071,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.30124998093,114.049385071,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.30743980408,114.006698608,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.30743980408,114.006698608,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.29148721695,114.047950745,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.29148721695,114.047950745,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.2832877636,114.035827637,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.24951386452,114.129631042,18,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.2832877636,114.035827637,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.27005600929,113.990364075,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.27005600929,113.990364075,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.28636789322,113.857246399,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.23727488518,114.132545471,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.23727488518,114.132545471,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.26019692421,113.971717834,17,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.261708498,113.961105347,83,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.26623129845,113.929367065,23,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.261708498,113.961105347,83,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.25137138367,113.894920349,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.24168992043,113.893493652,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.09980201721,113.806999207,9,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.10055947304,113.73273468,75,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.10204076767,113.722366333,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.0909485817,113.731323242,73,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.09243488312,113.720954895,23,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-2.0909485817,113.731323242,73,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.85429918766,114.933532715,25,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.85429918766,114.933532715,25,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.85611760616,114.921310425,92,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.85611760616,114.921310425,92,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.84677195549,114.939247131,76,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.84677195549,114.939247131,76,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.83635234833,114.937713623,77,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.83635234833,114.937713623,77,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.83810925484,114.925453186,76,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.83810925484,114.925453186,76,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.79288172722,114.943832397,68,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.79288172722,114.943832397,68,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.7946805954,114.931541443,91,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-1.7946805954,114.931541443,91,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-15,14:59:00
-3.20872998238,103.460205078,65,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-15,14:59:00
-3.20872998238,103.460205078,65,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-15,14:59:00
-2.26068544388,110.281356812,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.26068544388,110.281356812,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.20131778717,110.181678772,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.20131778717,110.181678772,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.20262718201,110.172409058,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.20262718201,110.172409058,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.98505401611,110.475296021,63,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.98505401611,110.475296021,63,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.00055766106,110.234962463,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.00055766106,110.234962463,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-2.00185728073,110.225753784,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.99275553226,110.224464417,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.99275553226,110.224464417,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.87795221806,110.129882812,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.87795221806,110.129882812,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86095714569,110.183944702,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86095714569,110.183944702,59,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86751914024,110.137825012,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86751914024,110.137825012,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86883556843,110.128570557,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86883556843,110.128570557,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.87015140057,110.11932373,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.87015140057,110.11932373,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85054755211,110.191848755,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85054755211,110.191848755,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85185527802,110.182640076,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85185527802,110.182640076,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.8557819128,110.154983521,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.8557819128,110.154983521,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85709261894,110.145751953,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85709261894,110.145751953,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85971808434,110.12726593,9,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.85971808434,110.12726593,9,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86366033554,110.099502563,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.86366033554,110.099502563,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.84275305271,110.181335449,14,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.84275305271,110.181335449,14,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.84667360783,110.153671265,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.84667360783,110.153671265,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.84798109531,110.144447327,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.84798109531,110.144447327,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.75868499279,110.125839233,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.75868499279,110.125839233,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.75999438763,110.116600037,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.73005199432,110.26247406,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.75999438763,110.116600037,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.73134875298,110.253311157,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.74957346916,110.124526978,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.72097611427,110.261169434,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.72227096558,110.252006531,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.72356665134,110.242835999,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.73135089874,110.187736511,37,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.71190047264,110.259864807,10,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.73786783218,110.075645447,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.73917233944,110.066383362,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.69638323784,110.304283142,27,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.69766950607,110.295158386,63,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-1.69638323784,110.304283142,27,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-0.0121951820329,116.81653595,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
-0.0121951820329,116.81653595,60,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
0.410996943712,116.578186035,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
0.410996943712,116.578186035,55,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
0.1636852175,109.796951294,54,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
0.1636852175,109.796951294,54,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-15,14:59:00
-0.599056065083,103.210227966,59,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-15,14:59:00
-0.599056065083,103.210227966,59,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-15,14:59:00
1.94950330257,117.262313843,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
1.94649267197,117.24131012,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
1.94950330257,117.262313843,100,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
1.96289098263,117.260742188,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
1.96289098263,117.260742188,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
1.97160744667,117.253952026,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-15,14:59:00
0.129086241126,103.216674805,42,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-15,14:59:00
0.131234675646,102.593994141,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-15,14:59:00
0.146238014102,102.591697693,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-15,14:59:00
