Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.08550525,101.86880493,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-07-29,06:11:24.000000
-2.69037199,104.53928375,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-29,06:11:24.000000
-2.39205217,106.16600037,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:11:24.000000
-1.65699542,110.45979309,8,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
-2.30179048,105.97464752,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:11:24.000000
-2.29822993,105.97409821,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:11:24.000000
-2.54145169,102.83021545,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-07-29,06:11:24.000000
-2.53712416,102.82958984,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-07-29,06:11:24.000000
-0.67919511,114.56628418,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-07-29,06:11:24.000000
-2.59786844,101.92023468,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-07-29,06:11:24.000000
-1.18125761,110.78196716,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
-1.17959499,110.78227997,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
-1.95859385,105.21134186,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:11:24.000000
-1.78858507,105.96583557,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:11:24.000000
-2.16129255,103.3890152,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-07-29,06:11:24.000000
0.04649844,116.75672913,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-29,06:11:24.000000
-1.66229594,105.37957764,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:11:24.000000
0.05919719,116.45165253,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-29,06:11:24.000000
-1.7151891,102.9821167,8,Mersam,KAB. BATANGHARI,JAMBI,snpp,2020-07-29,06:11:24.000000
-1.53263438,103.68447876,8,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2020-07-29,06:11:24.000000
-1.52861035,103.68387604,8,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,snpp,2020-07-29,06:11:24.000000
-0.32746157,111.45166779,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
-0.3195743,111.45478058,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
-0.31910405,111.4549942,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
-1.52641368,102.97817993,8,Mersam,KAB. BATANGHARI,JAMBI,snpp,2020-07-29,06:11:24.000000
0.63591903,116.68547821,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-29,06:11:24.000000
-0.06332295,112.10781097,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
-0.10386641,111.32741547,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
0.03267603,109.25415039,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
1.37532294,116.72983551,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-29,06:11:24.000000
0.61802316,110.5290451,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
0.61844963,110.52872467,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-29,06:11:24.000000
2.29729581,117.11457825,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-29,06:11:24.000000
2.29679012,117.11116028,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-29,06:11:24.000000
2.31113982,117.09524536,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-29,06:11:24.000000
3.17359138,116.49939728,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.1740644,116.5026474,7,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.19147801,116.51055908,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.19727516,116.5131073,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.19679713,116.50987244,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.19631171,116.50657654,7,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.20211649,116.50918579,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.20163178,116.50589752,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.52219653,116.50959778,8,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
3.61178946,116.65210724,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-29,06:11:24.000000
-6.88646412,111.47154236,8,BLORA,KAB. BLORA,JAWA TENGAH,snpp,2020-07-29,06:09:58.000000
-6.86202002,111.53923035,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-29,06:09:58.000000
-6.85919666,111.53488922,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-29,06:09:58.000000
-6.98634005,110.27237701,8,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,snpp,2020-07-29,06:09:58.000000
-6.95120192,109.38645935,8,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-29,06:09:58.000000
-6.9340415,108.71308136,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.93457174,108.70952606,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-7.04226589,107.83908844,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-7.0419507,107.76857758,8,PASEH,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-7.04046392,107.59710693,8,ARJASARI,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-7.03698778,107.59658813,8,ARJASARI,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.9670167,107.61369324,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.91862297,107.54840088,8,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.89058447,107.49697876,8,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.74409914,108.32798004,8,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-4.40331602,122.4539566,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-07-29,06:09:58.000000
-6.61678839,108.17414093,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.53134108,107.85608673,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.53082561,107.5714035,8,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.52953053,107.57111359,8,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.50449181,107.50112915,8,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.44013166,107.69705963,8,PURWADADI,KAB. SUBANG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.40978622,107.71176147,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.40634012,107.71123505,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.38910198,107.23620605,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.29349566,106.9846344,7,RAWA LUMBU,KOTA BEKASI,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.19957304,106.98307037,7,BEKASI UTARA,KOTA BEKASI,JAWA BARAT,snpp,2020-07-29,06:09:58.000000
-6.16264105,106.9453125,8,CILINCING,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-07-29,06:09:58.000000
-6.13658953,106.90061188,7,KOJA,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-07-29,06:09:58.000000
-6.13124275,106.8875351,7,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-07-29,06:09:58.000000
-6.13183069,106.88352203,7,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,snpp,2020-07-29,06:09:58.000000
-6.15670824,106.53616333,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-07-29,06:09:58.000000
-6.12513828,106.26525116,8,WALANTAKA,KOTA SERANG,BANTEN,snpp,2020-07-29,06:09:58.000000
-2.57618618,121.38520813,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,06:09:58.000000
-2.577245,121.37909698,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,06:09:58.000000
-2.57383561,121.38014221,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,06:09:58.000000
-2.57283306,121.3861618,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-29,06:09:58.000000
-4.94889069,105.74353027,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-4.92761946,105.68162537,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-4.92827368,105.67718506,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-4.9146471,105.66609192,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-4.83032274,105.66418457,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-3.0295403,115.16262054,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-29,06:09:58.000000
-4.46345711,105.70075989,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-4.5798707,103.62089539,8,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-4.48678923,103.55335999,8,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-4.27416754,104.86581421,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-4.27028275,104.86525726,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-1.87153292,120.16580963,8,LORE BARAT,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-29,06:09:58.000000
-4.26640224,104.86468506,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-29,06:09:58.000000
-2.60289502,115.05169678,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-07-29,06:09:58.000000
-1.56948328,120.37503815,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-07-29,06:09:58.000000
-4.16701174,103.47575378,8,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-2.93240666,111.14907837,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-07-29,06:09:58.000000
-2.93299031,111.14526367,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-07-29,06:09:58.000000
-2.92951584,111.14473724,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-07-29,06:09:58.000000
-2.92428732,111.15563965,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-07-29,06:09:58.000000
-2.92084384,111.13175964,8,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-07-29,06:09:58.000000
-1.89192975,115.85992432,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,06:09:58.000000
-3.7425139,103.75720978,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-1.89444351,115.86216736,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,06:09:58.000000
-2.85910392,108.07779694,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:09:58.000000
-3.44306898,103.04309082,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.41983008,102.82949066,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-07-29,06:09:58.000000
-3.31937432,103.33094025,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.31376886,103.31018066,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.26747537,103.3313446,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.26800799,103.33223724,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.26378226,103.33161926,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.31747675,102.48847198,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-07-29,06:09:58.000000
-3.06363583,103.88707733,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-2.63452935,106.70329285,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-07-29,06:09:58.000000
-3.05715108,103.5928421,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.14323545,102.70513153,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-29,06:09:58.000000
-3.1916821,102.19823456,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,snpp,2020-07-29,06:09:58.000000

