Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.173174664378,111.973953247,83,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.171496480703,111.962440491,79,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.339644253254,112.984962463,81,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.260605543852,112.296157837,70,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.00087987765437,110.220916748,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.326935768127,112.470497131,87,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.325351327658,112.459655762,77,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.2918394804,112.160934448,49,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.315062880516,112.180534363,83,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-0.0873741060495,109.318740845,78,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0496309623122,109.365959167,73,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.0470776818693,109.347915649,69,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.52046662569,112.620155334,66,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.518979609013,112.609634399,90,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.185758247972,110.244697571,43,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.378994524479,111.499160767,100,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.377182275057,111.486793518,93,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.215918779373,110.389732361,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.213715746999,110.374786377,56,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.193617343903,110.238494873,73,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.389437139034,111.497673035,86,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.387632220984,111.485282898,86,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.385822474957,111.472869873,78,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.227309331298,110.388092041,82,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.225117981434,110.373130798,70,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.214085936546,110.297821045,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.211861088872,110.28263092,68,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.21668446064,110.235183716,72,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.205997467041,109.996910095,83,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.203710854053,109.980995178,50,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.274998784065,110.396438599,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.26430362463,110.321464539,73,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.604750394821,112.570129395,56,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.335721939802,110.575698853,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.333509325981,110.560707092,61,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.351708292961,110.528404236,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.345997929573,110.409584045,69,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.377945572138,110.389862061,59,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.373723417521,110.360099792,90,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.371638029814,110.345405579,82,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.323412954807,110.005371094,60,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.372377991676,110.268051147,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.272099047899,109.55594635,66,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.748645842075,112.770957947,69,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.402764976025,110.411376953,70,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.400585949421,110.396614075,92,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.387362360954,110.3070755,72,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.4784527421,110.694458008,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.470322579145,110.638267517,70,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.468341857195,110.624580383,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.507652819157,110.661338806,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.501714766026,110.619537354,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.49147695303,110.547409058,79,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.451661765575,110.266967773,67,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.542267680168,110.826408386,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.540336847305,110.812728882,87,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.492267042398,110.391593933,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.474662035704,110.272476196,77,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.472437947989,110.25743103,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.934727489948,113.21749115,77,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.933330118656,113.207763672,75,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.522001385689,110.357223511,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.519884943962,110.34262085,72,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.7114341259,111.52003479,66,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.709690630436,111.507835388,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.450041413307,109.692253113,64,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.978556215763,112.953330994,71,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.659744977951,110.755470276,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.657738804817,110.741714478,50,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.603523492813,110.370124817,67,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.68963766098,110.807281494,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.687669992447,110.793617249,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.702528715134,110.819343567,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.700583636761,110.805747986,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.698624789715,110.792060852,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.618343234062,110.231262207,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.609614491463,110.170310974,61,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.682838499546,110.522201538,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.626089811325,110.120567322,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.623923003674,110.105239868,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.585921764374,109.836265564,97,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.551464319229,109.71648407,75,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.62537842989,110.129623413,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.583117723465,109.846542358,100,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.747461140156,110.875396729,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.745460748672,110.861839294,50,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.741469144821,110.834793091,96,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.61612123251,109.906684875,82,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.613767623901,109.890716553,80,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.587342500687,109.711494446,100,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.584884226322,109.694831848,68,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.682313323021,110.277107239,96,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.680167853832,110.262428284,91,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.599273264408,109.709640503,86,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.596854746342,109.693130493,87,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.685799956322,110.057868958,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.560225665569,109.1824646,50,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.690763473511,110.009559631,92,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.688586771488,109.994285583,98,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.681761324406,109.946342468,76,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.774388194084,110.516815186,76,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.66834205389,109.766921997,77,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.661365807056,109.717590332,36,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.558811604977,108.992263794,42,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.695473909378,110.067184448,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.941217601299,111.641906738,42,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.697759747505,110.003234863,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.695491790771,109.988037109,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.830953896046,110.746589661,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.828933894634,110.732833862,81,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.983874976635,111.719512939,71,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.851910114288,110.813453674,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.734939098358,110.013458252,76,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.67801040411,109.625053406,93,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.840821862221,110.660339355,78,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
1.00262856483,111.632629395,23,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.730710923672,109.735839844,68,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.738057613373,109.61618042,81,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.736827611923,109.728218079,49,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.807987272739,110.12260437,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.770647168159,109.872879028,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.760931432247,109.807998657,65,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.733845055103,109.627166748,76,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.880843698978,110.534614563,59,not found,aqua,2018-08-10,05:47:00
0.879145264626,110.445869446,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.931429982185,110.725166321,66,not found,aqua,2018-08-10,05:47:00
0.796409606934,109.803009033,80,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.794034540653,109.786819458,72,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.895969569683,110.324638367,74,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.805796921253,109.616485596,52,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.841632068157,109.69657135,78,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.812858998775,109.627319336,55,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.817287325859,109.575248718,41,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.950071573257,110.3855896,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.923870801926,110.209030151,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.921630203724,110.193946838,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.777459084988,109.225868225,59,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.755869626999,108.907478333,52,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.973212897778,110.307785034,71,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.971075713634,110.293106079,68,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.887235283852,109.717826843,47,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.830390751362,109.328430176,64,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.855361878872,109.414215088,48,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.852773845196,109.396362305,73,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.903886318207,109.66493988,75,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
0.906265079975,109.596351624,29,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
1.02018344402,109.703430176,44,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
1.36542606354,109.139984131,83,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
1.37776994705,109.138160706,83,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-10,05:47:00
-8.28115,137.782,47,WAAN,MERAUKE,PAPUA,snpp,2018-08-10,04:08:07
