Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.55235338,104.09932709,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.55701387,104.07280731,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.55972362,104.08957672,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.58320093,104.06864166,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-1.78443038,104.03019714,9,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-15,18:02:42
-3.01488972,110.96888733,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-15,18:02:42
-1.91557539,103.83737946,19,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-1.92579639,103.84453583,53,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-1.93321741,103.8345871,90,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.02118087,104.32048798,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.04077339,104.33364868,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.00371099,104.04832458,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.04673982,104.31645203,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.01372218,104.05528259,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.02106857,104.04554749,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.97743869,105.13407898,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.97906542,105.14434052,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.78869867,103.32196808,14,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-2.80057693,103.33853149,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.00481915,103.99762726,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.00738907,104.01373291,16,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.30329561,105.43968201,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.13482404,104.34876251,16,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.28036427,105.14768982,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.31235027,105.29695892,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.31393147,105.30686951,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.3637104,105.29135132,7,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.36533308,105.30126953,0,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.37476778,105.30987549,98,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.37637639,105.31975555,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.3777523,105.27888489,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.38859987,105.24653625,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.42505002,105.47219086,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.34519148,104.92725372,23,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.34744,104.94116211,91,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.46476316,104.84310913,40,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.90430474,105.79943848,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-3.91330695,105.80734253,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,18:02:42
-8.3641367,116.45510864,92,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-15,18:04:06
-8.37332821,116.45037079,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-15,18:04:06
-7.93804264,112.4681778,68,GONDANG,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-15,18:04:06
