Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.60668373108,138.691436768,63,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-7.6342625618,138.7525177,62,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-7.63562011719,138.761611938,56,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-8.05787181854,138.813796997,50,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-7.96288824081,138.059661865,50,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-8.31212711334,137.808456421,47,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-8.34712696075,137.977493286,27,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-8.34854793549,137.986907959,20,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-8.9030380249,140.808914185,60,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-20,01:06:00
-7.80783128738,131.23260498,58,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2020-10-20,01:06:00


