Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.59817648,117.6321106,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-05-24,05:08:43.000000
-2.84955478,122.16908264,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-24,05:07:17.000000
-2.83253956,122.16231537,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-24,05:07:17.000000
-2.82902169,122.16174316,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-24,05:07:17.000000
-2.8254962,122.16122437,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-24,05:07:17.000000
-2.55379128,121.60144806,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-24,05:07:17.000000
-2.58058667,121.37505341,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-24,05:07:17.000000
-2.57629848,121.37874603,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-24,05:07:17.000000
-8.73093224,118.22819519,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-24,05:05:52.000000
-3.67472029,139.05537415,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-05-24,05:05:52.000000

