Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99243,120.748,71,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-26,05:30:07
-3.20775103569,104.095039368,68,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-05-26,06:30:00
-3.04655718803,103.422836304,76,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-26,06:30:00
-3.04794549942,103.413047791,64,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-26,06:30:00
-2.25854730606,100.892349243,51,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-05-26,06:30:00
-0.495777577162,109.752410889,46,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-05-26,06:30:00
-0.497984081507,109.737007141,35,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-05-26,06:30:00
-1.34468102455,103.748161316,36,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-05-26,06:30:00
-1.14639592171,103.463256836,47,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-05-26,06:30:00
-1.16718828678,102.784736633,61,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-05-26,06:30:00
-1.0609947443,103.470191956,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-05-26,06:30:00
-1.1619811058,101.58808136,61,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-05-26,06:30:00
-0.904422342777,103.099830627,17,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-05-26,06:30:00
-1.11242389679,101.657936096,66,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-05-26,06:30:00
-0.911625742912,101.988998413,78,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-05-26,06:30:00
-0.729874908924,101.473365784,72,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-05-26,06:30:00
-0.0504274182022,103.078636169,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-26,06:30:00
-0.204963594675,101.715415955,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-05-26,06:30:00
0.0722743198276,102.980659485,54,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-26,06:30:00
0.07951810956,102.401901245,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-26,06:30:00
0.0823887661099,100.877723694,73,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-05-26,06:30:00
0.227556943893,101.813247681,39,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-05-26,06:30:00
0.388115614653,102.287124634,52,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-05-26,06:30:00
0.650237500668,102.831626892,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-26,06:30:00
0.71393853426,102.836364746,36,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-05-26,06:30:00
0.872563540936,102.791595459,23,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-05-26,06:30:00
0.793618023396,102.250679016,45,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-05-26,06:30:00
0.771675646305,101.62071991,48,SIAK,KAB. SIAK,RIAU,aqua,2019-05-26,06:30:00
0.859012663364,102.095291138,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-26,06:30:00
0.886072158813,102.116210938,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-26,06:30:00
0.849919736385,101.591629028,45,SIAK,KAB. SIAK,RIAU,aqua,2019-05-26,06:30:00
1.12139773369,101.634628296,86,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.11983478069,101.623802185,68,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.29963064194,102.228889465,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-05-26,06:30:00
1.31425154209,102.035072327,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.31274592876,102.02482605,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.40990424156,102.359916687,25,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.43304681778,101.810050964,57,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.43153619766,101.799545288,47,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.44272303581,101.808639526,55,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.43796265125,101.636123657,66,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
1.63898897171,101.46774292,77,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-05-26,06:30:00
1.73782026768,101.579391479,18,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-26,06:30:00
-9.81948,120.51,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-26,05:30:07
-9.8139,120.502,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-26,05:30:07
-8.666,118.171,65,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-05-26,05:31:32
-8.60454,117.522,72,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-05-26,05:31:32
-8.19983,119.07,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-05-26,05:31:32
-8.33998,115.507,63,KUBU,KAB. KARANGASEM,BALI,snpp,2019-05-26,05:31:32
-3.03114,115.165,87,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-26,05:32:58
-1.2248,121.225,69,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-05-26,05:32:58
-1.90745,115.033,41,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-05-26,05:32:58
-0.889049,115.096,67,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-05-26,05:32:58
-0.890276,115.088,73,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-05-26,05:32:58
0.227574,116.707,96,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-05-26,05:32:58
0.226506,116.7,99,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-05-26,05:32:58
