Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-3.902344,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-3.902616,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-4.895645,122.439586,9,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-5.3697,123.616245,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:24.000000
-4.895645,122.439586,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:48.000000
-5.404295,122.527688,9,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:48.000000
-5.404023,122.527959,7,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:48.000000
-5.404295,122.527959,9,LAKUDO,KAB. BUTON TENGAH,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:48.000000
-5.369701,123.615433,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:48.000000
-5.369972,123.616245,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:48.000000
-5.3697,123.616786,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-06-03,01:57:48.000000
-8.564055,121.329554,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-06-03,01:58:36.000000
-8.832186,121.631906,9,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-06-03,01:58:36.000000
-8.767265,121.850854,7,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-06-03,01:58:36.000000
-8.520882,121.932818,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-06-03,01:58:36.000000
-8.536235,121.992194,7,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-06-03,01:58:36.000000
-8.536506,121.992193,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-06-03,01:58:36.000000
