Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.71333861351,138.222320557,68,Woniki,KAB. TOLIKARA,PAPUA,terra,2018-09-11,01:17:00
-4.13708972931,138.669891357,39,Tailarek,KAB. JAYAWIJAYA,PAPUA,terra,2018-09-11,01:17:00
-6.50241518021,134.120391846,73,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2018-09-11,01:17:00
-7.40403079987,138.803390503,69,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-7.44648504257,138.594970703,49,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-7.73175191879,139.468978882,57,Tubang,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-7.93980550766,138.048095703,67,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-7.94124603271,138.058166504,52,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-8.06403446198,137.967132568,82,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-8.06544494629,137.977157593,88,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-8.07771587372,137.995895386,71,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
-8.14309597015,138.04838562,96,Waan,KAB. MERAUKE,PAPUA,terra,2018-09-11,01:17:00
