Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.10677194595,139.346618652,71,Kolofbrasa,KAB. ASMAT,PAPUA,aqua,2018-02-15,04:12:00
-2.80000972748,121.176261902,80,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-15,05:46:00
-2.58616399765,121.375816345,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-15,05:46:00
-2.58867788315,121.3592453,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-15,05:46:00
-2.57903957367,121.385978699,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-02-15,05:46:00
-3.33531761169,115.214263916,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-02-15,05:46:00
-3.39063119888,111.837890625,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-02-15,05:46:00
-2.69867086411,114.649093628,77,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-02-15,05:46:00
-2.76333045959,110.919837952,54,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-2.68734955788,110.805725098,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-2.60364127159,111.063713074,75,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-2.53803014755,111.04914093,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-2.60243988037,110.50479126,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-2.58730173111,110.346534729,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-1.72391414642,114.835418701,52,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-02-15,05:46:00
-2.12613463402,110.457954407,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-2.13088417053,110.470375061,61,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-2.01748776436,110.447814941,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-0.455511301756,109.220085144,30,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-0.458264052868,109.200424194,43,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-0.27286401391,109.491012573,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-0.180534943938,109.320114136,57,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
-0.183225736022,109.301132202,42,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.0638277456164,109.285049438,71,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.0610861517489,109.266059875,73,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.349044412374,109.090072632,52,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.364380836487,109.100753784,88,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.419974446297,109.03326416,39,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.417183607817,109.01373291,60,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.44991466403,109.063598633,79,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
0.447032660246,109.044197083,87,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,05:46:00
3.91103553772,108.1301651,62,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-02-15,05:46:00
