Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.17033672333,114.565872192,25,GEROKGAK,KAB. BULELENG,BALI,aqua,2020-01-28,06:36:00
-2.99407958984,107.598228455,77,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2020-01-28,06:36:00
-2.65269899368,106.445137024,59,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-01-28,06:36:00
-2.13434290886,104.026756287,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-01-28,06:36:00
-2.03924465179,103.861297607,24,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-01-28,06:36:00
-1.67111694813,105.527069092,60,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-01-28,06:36:00
-1.66432917118,105.374313354,52,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-01-28,06:36:00
0.00153533078264,102.421661377,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-28,06:36:00
0.87507802248,103.833053589,0,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2020-01-28,06:36:00
1.03455030918,104.050537109,48,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2020-01-28,06:36:00
1.05925130844,104.028144836,30,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2020-01-28,06:36:00
0.968785464764,103.010665894,48,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-28,06:36:00
0.976890146732,102.993843079,46,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-28,06:36:00
1.37256371975,104.154006958,82,not found,aqua,2020-01-28,06:36:00
