Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.77912914753,127.373588562,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-10-14,01:27:00
-2.94958877563,129.839996338,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-10-14,01:27:00
-2.98554944992,127.963340759,57,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-10-14,01:27:00
-7.83522367477,138.108261108,67,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-8.11410140991,140.15637207,33,Kurik,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.87005615234,138.035247803,62,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.89595603943,138.140441895,91,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.89804363251,138.155853271,55,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.90538883209,138.123550415,85,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.90748596191,138.138916016,94,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.90434741974,138.030715942,73,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.95807600021,138.095199585,25,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-7.96957731247,138.093673706,62,Waan,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-8.56954097748,140.957427979,42,Sota,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-8.75906848907,140.79019165,73,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-10-14,01:27:00
-8.32999134064,124.813163757,42,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-14,01:27:00
-9.56369113922,124.160232544,45,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-14,01:27:00
-9.57544898987,124.151290894,59,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-14,01:27:00
