Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-12
Waktu akuisisi,03:11:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
109.387870789,1.61349654198,84.0,GALING,SAMBAS,KALIMANTAN BARAT
109.137207031,1.47542071342,37.0,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT
110.134849548,0.434979408979,74.0,JELIMPO,LANDAK,KALIMANTAN BARAT
102.692199707,0.72862637043,30.0,SUNGAI APIT,SIAK,RIAU
102.072090149,0.54287481308,48.0,PELALAWAN,PELALAWAN,RIAU
109.426467896,-0.64923453331,56.0,lokasi tidak ditemukan
110.298286438,-1.10974907875,70.0,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT
112.640968323,-7.19263267517,29.0,KEBOMAS,GRESIK,JAWA TIMUR
110.261886597,-6.9703245163,39.0,KALIWUNGU,KENDAL,JAWA TENGAH
110.493721008,-7.02364444733,31.0,PEDURUNGAN,SEMARANG,JAWA TENGAH
112.620819092,-7.38508939743,53.0,KRIAN,SIDOARJO,JAWA TIMUR
107.789810181,-6.95697402954,52.0,JATINANGOR,SUMEDANG,JAWA BARAT
107.742538452,-7.05140638351,54.0,MAJALAYA,BANDUNG,JAWA BARAT
107.751617432,-7.05272960663,65.0,MAJALAYA,BANDUNG,JAWA BARAT
112.292434692,-7.86558961868,27.0,KEPUNG,KEDIRI,JAWA TIMUR
