Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0792675018,120.703491211,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-10.0823421478,120.684616089,74,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-10.0876731873,120.418319702,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-10.0907077789,120.39994812,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-9.63728809357,120.202766418,45,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-9.63204669952,120.215576172,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-9.43680381775,119.777778625,55,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-8.56545734406,122.098823547,57,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-06-18,05:59:00
-8.20103359222,119.072288513,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-18,05:59:00
-7.19684743881,112.634490967,33,BENOWO,KOTA SURABAYA,JAWA TIMUR,aqua,2017-06-18,05:59:00
1.98457241058,117.380363464,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-06-18,05:59:00
