Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.862956,123.399817,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,landsat8,2020-07-05,01:56:06.000000
1.39874,124.615945,9,TOMBARIRI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-07-05,01:56:06.000000
1.398469,124.615945,9,TOMBARIRI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-07-05,01:56:06.000000
1.398197,124.615945,9,TOMBARIRI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-07-05,01:56:06.000000
1.39874,124.616215,8,TOMBARIRI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-07-05,01:56:06.000000
1.398468,124.616215,9,TOMBARIRI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-07-05,01:56:06.000000
1.398197,124.616214,9,TOMBARIRI,KAB. MINAHASA,SULAWESI UTARA,landsat8,2020-07-05,01:56:06.000000
-8.598786,122.167864,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-05,01:58:53.000000
-8.599058,122.167864,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-05,01:58:53.000000
-8.640135,122.218487,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-07-05,01:58:53.000000
