Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33672809601,112.93737793,48,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2019-02-07,06:05:00
-7.3994011879,111.445396423,65,NGAWI,KAB. NGAWI,JAWA TIMUR,aqua,2019-02-07,06:05:00
-6.18971824646,106.559394836,47,JATI UWUNG,KOTA TANGERANG,BANTEN,aqua,2019-02-07,06:05:00
-6.06582307816,106.623146057,52,PAKUHAJI,KAB. TANGERANG,BANTEN,aqua,2019-02-07,06:05:00
-6.06034374237,106.615753174,54,PAKUHAJI,KAB. TANGERANG,BANTEN,aqua,2019-02-07,06:05:00
-3.24514174461,112.570075989,61,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-02-07,06:05:00
-2.28585219383,110.848197937,65,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-02-07,06:05:00
-2.73688101768,106.614562988,13,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-02-07,06:05:00
2.08073687553,117.139434814,33,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-02-07,06:05:00
0.721804499626,102.851898193,49,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-07,06:05:00
3.94380903244,108.216621399,37,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-02-07,06:05:00
3.95310640335,108.215263367,38,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-02-07,06:05:00
-3.04436,137.63,45,DISTRIK MAMBRAMO TENGAH TIMUR,KAB. MAMBERAMO RAYA,PAPUA,snpp,2019-02-07,04:17:03
-3.29927,128.961,25,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,snpp,2019-02-07,04:17:03
