Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.9618396759,112.712425232,69,PAKIS,KAB. MALANG,JAWA TIMUR,aqua,2018-02-27,06:11:00
-7.39438390732,112.751296997,57,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-02-27,06:11:00
-7.33707141876,109.040390015,42,PAGUYANGAN,KAB. BREBES,JAWA TENGAH,aqua,2018-02-27,06:11:00
-6.71615219116,111.146179199,19,JUWANA,KAB. PATI,JAWA TENGAH,aqua,2018-02-27,06:11:00
-2.19914650917,110.172149658,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-02-27,06:11:00
-0.464379012585,109.941764832,46,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-27,06:11:00
1.81538045406,101.666496277,85,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-02-27,06:11:00
1.81199753284,101.643569946,75,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-02-27,06:11:00
1.82916033268,101.664405823,26,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-02-27,06:11:00
1.8070255518,101.662460327,79,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-02-27,06:11:00
