Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.49245977402,134.117218018,52,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2020-04-12,04:40:00
-2.77271270752,133.362167358,62,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-04-12,04:40:00
-2.7042798996,133.066436768,78,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2020-04-12,04:40:00
-2.69531202316,133.065155029,66,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2020-04-12,04:40:00
-2.44630813599,133.135360718,17,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-04-12,04:40:00
-2.91775345802,129.294921875,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-04-12,04:40:00
-2.83754110336,129.64263916,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-04-12,04:40:00
-0.860919892788,133.024490356,73,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-04-12,04:40:00
0.478237450123,128.001937866,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-04-12,04:40:00
0.939844846725,128.354873657,68,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2020-04-12,04:40:00


