Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.81019497,140.70191956,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-08-12,04:14:23.000000
-8.35857677,137.91668701,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-12,04:14:23.000000
-8.35910034,137.91317749,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-12,04:14:23.000000
-8.35577297,137.91265869,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-08-12,04:14:23.000000
-7.48608446,138.86569214,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-08-12,04:14:23.000000
-8.1811161,131.06391907,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-12,04:14:23.000000
-8.18181705,131.05874634,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-12,04:14:23.000000
-7.68103504,131.01296997,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-12,04:15:47.000000
-7.68061924,131.0111084,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-12,04:15:47.000000
-6.62716961,134.12480164,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-12,04:15:47.000000
-6.51578522,134.1204834,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-12,04:15:47.000000
-6.51263952,134.11526489,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-08-12,04:15:47.000000
-5.64624262,132.77729797,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-08-12,04:15:47.000000
-4.13076639,140.18447876,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-08-12,04:15:47.000000
-4.29611921,139.04502869,8,Kurima,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-12,04:15:47.000000
-4.13036728,139.9352417,8,Endomen,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-12,04:15:47.000000
-4.06275749,140.13093567,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-08-12,04:15:47.000000
-4.03259611,140.09463501,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-12,04:15:47.000000
-4.01580048,138.95039368,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-4.02067947,138.91841125,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.9907186,138.82321167,8,Muliama,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.98737383,138.82270813,8,Muliama,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.89857244,138.47276306,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.68109918,138.71749878,8,Bewani,KAB. TOLIKARA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.51169419,139.61074829,7,Airu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.50836301,139.61390686,7,Airu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.68088508,138.36470032,8,Aweku,KAB. TOLIKARA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.67340207,138.32461548,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.47167778,139.4861145,7,Airu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.67629647,138.03833008,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.70283723,137.84147644,8,Gubume,KAB. PUNCAK,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.67702127,137.98908997,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-3.44610214,139.33483887,7,PANTAI TIMUR,KAB. SARMI,PAPUA,noaa20,2020-08-12,04:15:47.000000
-2.61485124,140.20895386,8,Namblong,KAB. JAYAPURA,PAPUA,noaa20,2020-08-12,04:15:47.000000
-1.58846426,133.99848938,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.58905256,133.99458313,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.51061106,134.20150757,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.50794208,134.20101929,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.493909,134.14955139,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.49452186,134.14552307,8,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.39914632,133.7414856,8,SUGUREY,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.33915079,134.01986694,8,RANSIKI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.20360148,134.17776489,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-0.91647583,133.97117615,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-08-12,04:17:13.000000
-1.4587357,127.43753052,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-12,04:17:13.000000
-1.45879507,127.43989563,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-12,04:17:13.000000
-1.45947707,127.43550873,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-12,04:17:13.000000

