Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70463228226,106.456428528,44,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-31,03:48:00
-2.43165016174,104.336677551,76,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-2.56546759605,104.542190552,44,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-3.02268409729,105.270439148,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-3.28041362762,105.153625488,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-3.33700561523,105.554786682,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-3.4506816864,103.688735962,23,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-3.80810379982,105.75958252,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-3.88766980171,105.820358276,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-3.88506865501,105.556632996,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-4.15155029297,105.50302887,68,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-10-31,03:48:00
-4.40409612656,105.449966431,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-31,03:48:00
-4.37878417969,104.151527405,38,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-31,03:48:00
-4.91512918472,105.854629517,93,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-31,03:48:00
-4.9184885025,105.879447937,71,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-31,03:48:00
-4.93278169632,105.877593994,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-31,03:48:00
-4.93017339706,105.753089905,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-31,03:48:00
-4.99036216736,105.738189697,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-31,03:48:00
-5.50625228882,104.932701111,41,PARDASUKA,KAB. PRINGSEWU,LAMPUNG,terra,2019-10-31,03:48:00
