Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.78917432,108.31276703,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.78861117,108.31636047,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.78580427,108.3122406,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.78524208,108.31583405,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.78243446,108.3117218,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.75547361,108.30755615,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.75210333,108.30703735,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.7532196,108.29986572,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.75266218,108.30345154,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.75154448,108.3106308,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.74984908,108.29933929,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.74929142,108.30292511,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.74873304,108.30651855,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.74536324,108.30599976,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.73185015,108.28182983,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.70144296,108.25506592,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.69651031,108.25428009,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.69313717,108.25376129,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.68976474,108.25322723,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.68301868,108.25218201,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
3.68020749,108.24806213,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-29,18:07:35.000000
2.08425188,117.4519577,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-29,18:07:35.000000
1.51444733,118.18130493,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-29,18:07:35.000000
-1.1892525,103.37312317,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-29,18:09:01.000000
-6.0011673,105.98521423,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-29,18:10:27.000000
-6.00397301,105.98104095,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-29,18:10:27.000000
-6.01016617,105.97631073,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-04-29,18:10:27.000000
-8.20163345,119.08613586,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-29,18:10:27.000000
-10.15931702,120.65190125,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-04-29,18:10:27.000000

