Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19394,119.067,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-18,05:00:18
-9.80138,119.898,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-18,04:58:53
-9.79869,119.841,100,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-18,04:58:53
-9.68032,119.104,61,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-06-18,04:58:53
-9.5837,119.776,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-18,04:58:53
-8.47798,124.126,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-18,04:58:53
-8.43903,124.083,82,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-06-18,04:58:53
-8.61789,122.441,90,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-06-18,04:58:53
-2.58164,121.381,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-18,05:01:44
-2.57363,121.38,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-06-18,05:01:44
1.54106,124.901,37,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2019-06-18,05:01:44
