Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.5078,116.578,100,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
-9.66542,119.766,80,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
1.77745,125.149,57,LIKUPANG TIMUR,MINAHASA UTARA,SULAWESI UTARA,snpp,2017-08-29,05:39:59
3.52826,116.531,64,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
-9.66656,119.759,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.346357,115.429,85,LAHAM,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
3.60593,116.555,92,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
0.358967,115.377,97,LAHAM,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
3.90454,116.966,66,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA,snpp,2017-08-29,05:41:24
-9.61699,119.766,82,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.371947,115.418,100,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
0.394705,115.392,56,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.6851,119.284,78,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.520488,115.996,59,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.7025,119.127,92,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.514572,115.912,100,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.63917,119.145,58,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.470068,115.223,63,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.60579,119.14,73,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.538957,115.227,96,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.59473,119.167,67,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.537897,115.22,100,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-9.48992,119.709,62,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
1.07256,116.739,96,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.28866,124.889,88,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.739598,114.5,64,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
0.745272,114.492,91,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.29029,124.879,100,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.750954,114.483,86,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
0.741326,114.374,100,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.23518,124.952,75,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.761233,114.46,55,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.37002,123.213,43,ADONARA TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.748327,114.328,34,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.628,121.46,66,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.758361,114.371,100,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
-8.6976,120.883,83,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
0.796343,114.528,99,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-08-29,05:39:59
