Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.90134907,122.42118073,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-12,17:18:34.000000
-3.90417838,122.41704559,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-12,17:18:34.000000
-3.90474319,122.42064667,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-12,17:18:34.000000
-2.8773582,115.26755524,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-03-12,17:18:34.000000
-2.92292762,115.23259735,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-12,17:18:34.000000
-3.48691368,115.62217712,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-03-12,17:18:34.000000
2.78095031,125.40910339,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-03-12,17:15:43.000000
1.50422835,127.6348877,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-12,17:15:43.000000
1.50018919,127.63333893,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-12,17:15:43.000000
-8.11312008,112.92165375,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.11382198,112.92572021,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.11442757,112.92919922,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.11807823,112.92301178,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.11876774,112.92699432,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.11936665,112.93045044,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.11719704,112.91785431,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.11991596,112.93359375,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12367058,112.92802429,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12427521,112.93151093,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12299442,112.92409515,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12483883,112.93474579,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12917995,112.93253326,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12856483,112.92897797,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12388897,112.93003845,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12445927,112.93322754,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12247944,112.92215729,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12321377,112.92625427,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12876225,112.93094635,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12809372,112.92720795,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
-8.12936783,112.93435669,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-12,17:19:59.000000
1.49993372,127.63435364,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-12,17:17:08.000000
1.49587119,127.63283539,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-12,17:17:08.000000
1.49528039,127.63660431,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-12,17:17:08.000000
1.49110639,127.63582611,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-12,17:17:08.000000
2.25249863,117.60450745,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-12,17:17:08.000000
1.11958468,117.85361481,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-12,17:17:08.000000
-1.31716394,131.02030945,8,SEGET,KAB. SORONG,PAPUA BARAT,snpp,2020-03-12,17:17:08.000000
0.67241889,117.4609375,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-12,17:17:08.000000
-0.19755803,117.42492676,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-12,17:17:08.000000
-1.3832134,122.48015594,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-12,17:17:08.000000
-0.5839231,117.38431549,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-12,17:17:08.000000
-2.92991114,132.09181213,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-03-12,17:17:08.000000
-2.93061876,132.08961487,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-03-12,17:17:08.000000

