Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3582201004,120.978713989,91,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-09-29,14:28:00
-8.35953330994,120.969612122,78,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-09-29,14:28:00
-8.38567447662,117.907264709,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-29,14:28:00
-8.03050327301,114.244361877,89,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-29,14:28:00
-5.3475189209,119.515472412,68,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-29,14:28:00
-5.01605606079,120.0340271,100,BONTOCANI,KAB. BONE,SULAWESI SELATAN,terra,2019-09-29,14:28:00
-5.01734304428,120.025024414,94,BONTOCANI,KAB. BONE,SULAWESI SELATAN,terra,2019-09-29,14:28:00
-4.59952163696,121.641777039,66,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-29,14:28:00
-3.90329003334,122.416091919,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-29,14:28:00
-3.96648979187,116.149612427,61,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-29,14:28:00
-3.99567985535,114.667861938,50,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-29,14:28:00
-3.68969416618,114.806838989,40,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-29,14:28:00
-2.58379936218,121.383766174,24,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-29,14:28:00
-2.58530879021,121.373497009,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-29,14:28:00
-2.99360013008,115.210777283,69,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-29,14:28:00
-2.99540185928,115.197509766,76,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-29,14:28:00
-3.18264365196,113.810523987,21,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-29,14:28:00
-3.18488502502,113.793807983,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-29,14:28:00
-2.91871356964,115.247833252,38,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-29,14:28:00
-2.48281431198,113.271217346,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-29,14:28:00
-1.05101430416,116.856269836,38,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
-0.0399918369949,116.20475769,53,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.211028724909,116.609939575,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.227047994733,116.587501526,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.225656062365,116.577606201,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.242544800043,116.589012146,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.241119116545,116.579139709,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.27216142416,116.594818115,20,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.314981162548,116.558433533,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
0.672511041164,117.465538025,50,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
1.59449231625,118.122207642,66,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.77959394455,125.40965271,88,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-29,14:28:00
2.77721333504,125.39289856,95,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-29,14:28:00
1.86609017849,117.251296997,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
1.86479258537,117.242179871,38,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.21724295616,117.971855164,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.23261427879,117.951461792,36,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.23134589195,117.942550659,97,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.22246217728,117.880149841,36,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.22119212151,117.871231079,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.24790716171,117.99471283,84,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.24663972855,117.985801697,9,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.26951789856,117.948944092,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.15726518631,117.166145325,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.37031364441,117.946746826,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.37926650047,117.945457458,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.37799715996,117.936546326,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-29,14:28:00
2.40619802475,117.877914429,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-29,14:28:00
2.43686819077,117.900764465,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-29,14:28:00
2.45068621635,117.928718567,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-29,14:28:00
2.44560360909,117.893081665,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-29,14:28:00
2.4443321228,117.884162903,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-29,14:28:00
2.45074510574,117.86505127,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-29,14:28:00
2.44947266579,117.856132507,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-29,14:28:00
