Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.85907006264,117.33744812,38,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-09-05,02:58:00
2.49761819839,117.900398254,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-05,02:58:00
2.43025112152,117.902435303,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-05,02:58:00
2.42071008682,117.883201599,32,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-05,02:58:00
2.41806554794,117.900619507,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-05,02:58:00
2.40588903427,117.898750305,17,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-05,02:58:00
2.25872850418,118.014205933,43,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
2.22181606293,117.984886169,58,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
1.94601762295,117.221626282,80,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
1.9435955286,117.237495422,91,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
1.7069722414,118.001197815,57,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
1.64201068878,118.009872437,62,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
0.41036683321,116.593727112,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
0.408162206411,116.608612061,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
0.276203542948,116.800178528,19,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
0.273895055056,116.815681458,69,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
0.669350266457,111.671409607,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.726629495621,111.095283508,59,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.431732624769,112.343002319,74,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.445144802332,112.189712524,58,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.443828195333,112.198654175,69,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.633027970791,110.358901978,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.391135931015,111.930839539,80,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.374545812607,111.919403076,76,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.357957184315,111.907974243,67,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.204876348376,111.510795593,67,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.501624464989,116.320228577,73,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
0.129380360246,111.584320068,64,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.000519385503139,112.205101013,44,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.0382995940745,112.281913757,79,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.0396214798093,112.290885925,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.0770646184683,111.796440125,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
0.259538531303,109.244483948,73,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.184145510197,112.273002625,58,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.185477092862,112.281982422,47,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.202901944518,111.648170471,75,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.146854072809,111.083000183,72,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.129910722375,110.532928467,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.131308540702,110.542297363,90,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.448882073164,112.317893982,81,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.494131743908,112.249755859,60,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.495453000069,112.258720398,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.315324366093,110.788879395,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.316656649113,110.797927856,79,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.06226694584,114.664398193,37,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.06396114826,114.67590332,41,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-0.339624792337,109.53250885,53,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.908876895905,113.192443848,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-0.634877324104,110.893501282,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.451561778784,109.601127625,84,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.453037291765,109.610992432,38,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.737616240978,111.525596619,68,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.446166932583,109.500442505,96,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.447655022144,109.510429382,96,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.457109123468,109.509078979,61,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.921302258968,111.459762573,78,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.831205129623,110.78868103,65,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.832536458969,110.797668457,59,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.973687112331,111.443252563,78,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.833267450333,109.797042847,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.08469724655,111.442169189,54,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.09364676476,111.44090271,76,Sokan,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.54692530632,114.138435364,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-0.843845665455,109.305770874,45,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.851883172989,109.294273376,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.980619728565,110.175376892,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.981983780861,110.184684753,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.05812382698,110.139198303,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.28379118443,111.671089172,57,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.07962751389,110.167709351,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.06079173088,109.978919983,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.22335028648,111.010025024,67,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.23232197762,111.008750916,49,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.76445865631,114.365646362,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.76611030102,114.376853943,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.0545347929,109.487419128,90,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.05597996712,109.497283936,87,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.05742812157,109.507171631,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.09169375896,109.740936279,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.09958279133,109.729980469,94,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.10099101067,109.739608765,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.79620420933,114.441902161,63,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.11747443676,109.741149902,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.83163607121,114.548088074,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.08910894394,116.190574646,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
-2.09129786491,116.205841064,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
-1.11572766304,109.472763062,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.11865127087,109.492523193,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.0868844911456,102.39919281,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-0.0917748138309,102.432632446,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-0.107948064804,102.43031311,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-0.119341678917,102.394729614,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-1.22713267803,110.035736084,93,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.135557666421,102.392417908,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-1.23631346226,110.034423828,97,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.23768901825,110.043815613,61,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.18573248386,109.645881653,19,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.0935900136828,102.390518188,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-0.0987069904804,102.423988342,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-0.114886723459,102.421691895,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-0.126070857048,102.386169434,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-05,02:58:00
-1.58255541325,111.947090149,57,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.59154212475,111.945785522,60,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.07349824905,115.21660614,85,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.0753827095,115.229454041,50,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.79063892365,113.229576111,67,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.23764824867,116.257133484,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-05,02:58:00
-1.35539901257,110.100288391,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.83150362968,113.338806152,76,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.83294034004,113.348747253,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.36455202103,110.098991394,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.43700766563,110.399276733,53,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.41304910183,110.111068726,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.41442024708,110.120376587,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.45514190197,110.396690369,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.42219245434,110.10974884,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.42356026173,110.119049072,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.49038922787,110.263458252,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.50402808189,110.355300903,80,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.57905101776,110.861358643,53,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.58037614822,110.870307922,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-0.378129661083,102.635345459,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,02:58:00
-0.382830291986,102.667045593,80,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,02:58:00
-1.48669481277,110.112953186,22,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.48807156086,110.122253418,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.48944556713,110.131538391,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.59700965881,110.858795166,51,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.09164595604,114.226402283,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.09327030182,114.237556458,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-0.393972039223,102.632995605,57,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,02:58:00
-0.398639291525,102.664741516,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-05,02:58:00
-1.495834589,110.11164856,46,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.10159826279,114.225013733,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.10322999954,114.236160278,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.6684422493,111.094642639,69,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.57708144188,110.413269043,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.9073997736,112.657234192,92,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.90875923634,112.666595459,89,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.69145822525,111.121627808,84,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.91657209396,112.655921936,70,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.70041441917,111.120353699,67,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.1786775589,114.40422821,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.55366289616,110.068832397,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.5550481081,110.078155518,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.10469865799,113.820549011,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.10065412521,113.724563599,65,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.11440777779,113.819168091,90,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.04563689232,113.215278625,23,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.22908735275,114.397155762,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.23076701164,114.408592224,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.44206476212,115.696685791,76,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-1.61681008339,110.062782288,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.61820113659,110.07208252,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.69117724895,110.436958313,54,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.13782119751,113.481773376,55,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.147356987,113.480445862,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.24224472046,114.136398315,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.21129059792,113.853233337,64,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.12550354004,113.067710876,57,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.26102995872,113.988700867,83,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.24555325508,113.815895081,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.718708992,110.127555847,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.72009181976,110.136802673,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.36494088173,114.567306519,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.2976436615,114.022033691,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.28885388374,113.890937805,18,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.31421017647,113.997489929,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.36886453629,114.376876831,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.74418449402,110.048164368,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.32247543335,113.985244751,92,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.32405042648,113.996109009,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.34982681274,114.104225159,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.35143303871,114.115272522,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.17303586006,112.829063416,54,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.39913630486,114.372634888,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.42432713509,114.334075928,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.46414804459,114.619476318,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.83213508129,110.208351135,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.83350551128,110.217536926,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.84307396412,110.281700134,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.30250883102,113.415100098,71,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.30396819115,113.425239563,73,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.45123791695,114.382301331,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.47960686684,114.580909729,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.83248949051,110.085823059,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.83386766911,110.095092773,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.46134400368,114.380882263,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.46300005913,114.392402649,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.63259625435,115.579284668,86,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-1.86670672894,110.128158569,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.59602570534,115.093742371,31,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-0.847150266171,102.916053772,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,02:58:00
-1.89867591858,110.098625183,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.35246491432,113.057189941,95,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.35388159752,113.066970825,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-0.847899496555,102.940170288,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-05,02:58:00
-1.93152654171,110.131660461,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.55392813683,114.385566711,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-2.56405377388,114.384162903,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-05,02:58:00
-1.96064984798,110.202690125,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.96973848343,110.201393127,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.97109556198,110.210578918,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-1.99159550667,110.160713196,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.694658041,114.918411255,64,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-05,02:58:00
-1.9988809824,110.153114319,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.00163221359,110.171508789,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.10129570961,110.840606689,78,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
-2.01483559608,110.197753906,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-05,02:58:00
