Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.488173544407,109.223693848,85,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.462564706802,109.2109375,89,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.226201921701,110.545059204,95,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.121606573462,109.817306519,86,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.120311237872,109.808273315,100,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.0714313909411,109.467086792,99,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.0701524689794,109.458152771,88,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.0637950748205,109.349761963,39,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.0625189170241,109.340843201,38,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.204166650772,110.275314331,64,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.274586141109,110.707214355,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.257048457861,110.583122253,65,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.101213552058,109.420570374,94,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.310945898294,110.829879761,90,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.128039449453,109.544487,30,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.413931757212,111.417182922,80,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.423545628786,111.415809631,74,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.276258766651,110.388381958,30,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.405196905136,111.220298767,82,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.24033690989,110.0727005,51,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.17423209548,109.611038208,61,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.241546690464,110.016586304,59,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.503812491894,111.676635742,74,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.247360721231,109.66734314,32,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.542884349823,111.671005249,67,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.271802455187,109.709777832,65,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.24484077096,109.521202087,85,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.243561804295,109.512252808,68,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.357953757048,110.246788025,58,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.470894753933,110.899932861,57,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.469479829073,110.890151978,60,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.277133911848,109.492622375,82,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.405006617308,110.329093933,83,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.31548500061,109.697822571,84,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.605117619038,111.678237915,86,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.603600084782,111.667472839,62,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.32064974308,109.669517517,50,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.254379242659,109.204429626,91,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.457686930895,110.436264038,69,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.433661431074,110.267990112,92,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.43233564496,110.258705139,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.369569927454,109.819084167,54,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.368278115988,109.810035706,81,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.363111972809,109.773849487,59,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.361824423075,109.764831543,56,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.397907555103,109.759651184,65,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.346946001053,109.075645447,43,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.739826619625,111.762557983,76,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.357176184654,109.083259583,54,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.355904728174,109.074356079,59,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.366135179996,109.081977844,99,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.364863485098,109.073074341,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.544547319412,110.264633179,99,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.373822331429,109.071784973,47,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.541705369949,110.179893494,58,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.577068984509,110.31111908,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.530091643333,109.913375854,41,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.896932303905,112.446434021,50,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.788111031055,111.67263031,75,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.786593794823,111.661857605,67,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.490299671888,109.568504333,90,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.970734298229,112.894767761,70,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.420351296663,109.013778687,32,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.419079631567,109.004875183,83,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.417807847261,108.99597168,46,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.572889745235,110.019187927,83,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.428038418293,109.003585815,70,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.570084035397,109.741043091,58,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.753312110901,110.904983521,38,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.751927733421,110.895126343,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.657744467258,110.160263062,59,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.656434476376,110.151008606,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.582730770111,109.63143158,23,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.952681839466,112.037811279,59,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.517930209637,108.984207153,64,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.01791000366,112.204811096,66,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.0297806263,112.215019226,78,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.02807331085,112.203300476,92,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.836491584778,110.883056641,85,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.835069000721,110.873214722,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.565265536308,108.995582581,94,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.606422960758,109.220298767,67,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.574659347534,108.997619629,64,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.587431430817,109.023040771,80,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.697132229805,109.729026794,74,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.895474553108,111.061637878,46,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.09248077869,112.381599426,59,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.10451066494,112.392196655,82,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.10279846191,112.380180359,89,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.07413959503,112.179107666,73,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.964825093746,111.343330383,96,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.963327229023,111.332870483,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.931139826775,111.107948303,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.78937125206,110.116668701,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.788058638573,110.10748291,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.09446907043,112.176216125,69,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.0927875042,112.164535522,86,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.774798631668,109.949913025,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.734495997429,109.668281555,74,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.633554041386,108.961914062,60,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.643783628941,108.969535828,100,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.642512500286,108.960632324,97,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.11141872406,112.15007782,67,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.77409029007,109.748420715,78,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.82183039188,117.22984314,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-22,06:11:00
1.03470766544,111.252471924,55,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.828312933445,109.805435181,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.827019155025,109.796363831,99,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.825719118118,109.787254333,57,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.824416458607,109.778129578,75,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.887193799019,110.152801514,44,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.837355494499,109.804122925,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.836060345173,109.795059204,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.07556378841,111.332008362,34,not found,aqua,2018-08-22,06:11:00
0.751496016979,109.011177063,83,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.993561685085,110.389923096,66,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.992215454578,110.380455017,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.99106013775,117.3516922,51,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-22,06:11:00
0.987996995449,110.284919739,82,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.986665248871,110.27557373,39,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.795500159264,108.935569763,82,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.942441821098,109.638145447,78,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.881254255772,109.207557678,77,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.950283050537,109.434883118,66,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.94899725914,109.425865173,83,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.950364410877,109.307006836,51,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.04435276985,109.133003235,64,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.0430778265,109.124084473,94,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.0689470768,109.104660034,79,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.07791042328,109.103378296,85,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.08814585209,109.11100769,96,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.09583711624,109.10080719,45,SEMPARUK,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.3926448822,109.12223053,91,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.40161275864,109.120941162,65,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.41058087349,109.119659424,80,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.43766927719,109.109222412,93,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.44918191433,109.125785828,38,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.45815110207,109.124504089,47,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.4747698307,109.176826477,65,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.48374330997,109.175537109,19,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.47354078293,109.1040802,76,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.69947648048,109.721618652,72,not found,aqua,2018-08-22,06:11:00
1.69814908504,109.712165833,90,not found,aqua,2018-08-22,06:11:00
1.65971159935,109.311653137,47,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.70595741272,109.378425598,60,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.71366584301,109.368095398,95,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.71238088608,109.359107971,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
2.8716776371,117.257339478,61,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-22,06:11:00
1.9424072504,109.557273865,45,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
1.95273649693,109.565063477,47,not found,aqua,2018-08-22,06:11:00
1.95145070553,109.555976868,60,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
3.2975332737,117.594528198,0,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2018-08-22,06:11:00
3.88033604622,108.168006897,63,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2018-08-22,06:11:00
