Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-08-21
Waktu akuisisi,06:29:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.426689148,-6.10756206512,43.0,PULAU,LAMPUNG SELATAN,LAMPUNG
105.577804565,-4.93602466583,78.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
107.721588135,-3.10071086884,79.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
107.690483093,-3.1051735878,70.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
107.680152893,-3.10665607452,77.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
107.724937439,-3.05107450485,47.0,MEMBALONG,BELITUNG,KEPULAUAN BANGKA BELITUNG
110.895805359,-1.75576746464,89.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
109.272148132,-0.812849521637,68.0,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
109.270545959,-0.801784098148,98.0,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT
109.230255127,-0.496947288513,47.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.228637695,-0.485859304667,19.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.209770203,-0.454627662897,53.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.499053955,-0.356575787067,70.0,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT
110.290252686,-0.139279201627,49.0,MELIAU,SANGGAU,KALIMANTAN BARAT
